﻿X,Y,OBJECTID_1,OBJECTID,ID_STRUCTU,BRIDGE_RAT,BRIDGE_TYP,BRIDGE_T_1,COLLOQUIAL,COLLOQUI_1,COLLOQUI_2,FEATURE_CR,FEDERAL_CA,MATERIAL_C,MIN_CLEARA,NO_SPANS,OVERALL_LE,OVERALL_WI,STRUCTURE_,STRUCTURE1,TRAFFIC_WI,YEAR_CONST,CD_DIRECTI,LAT,LONGIT,IN_HEIGHT,ID_REGION_,ID_AGENCY_,DT_RECENT_,DT_SECOND_,LOCAL_ROAD,STRUCTUR_1,ON_ROAD,ON_ROAD_FC,HEIGHT_OF_,ID_MAINT_R,CD_STATE_C,NM_ROAD_PA,NM_ROAD_TY,NB_ROAD,NM_ROAD_SU,IN_DIVIDED,ID_CREATE,COMMENT
16156404.0561,-4359433.0325,1,1129,SN1625,0,SI,ROAD OVER IRRIGATION CHANNEL,MIDLAND HWY (SEC 3),SRWSC IRRIGATION CHANNEL, ,SRWSC IRRIGATION CHANNEL,RA,SR,1,0,0,0,SC,S8,9.8,1950/06/30 00:00:00+00,F,-36.426255,145.135447,N,2,VR,2009/12/19 00:00:00+00,2004/02/24 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE,Conditionally approved structure - SN1625 slow down to 10 km/h and centre line travel with one (1) pilot required.
16169231.735,-4357202.369,3,1554,SN1630,2,SI,ROAD OVER IRRIGATION CHANNEL,MIDLAND HWY (SEC 3),SRWSC IRRIGATION CHANNEL, ,SRWSC IRRIGATION CHANNEL,RA,SR,1,1,8.3,9.9,SB,SA,9.7,1959/06/30 00:00:00+00,F,-36.41013,145.25068,N,2,VR,2014/07/23 00:00:00+00,2009/12/19 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE,Conditionally approved structure - SN1630 slow down to 10 km/h and centre line travel with one (1) pilot required.
16232978.8414,-4300588.3485,4,1436,SN1461,0,SI,ROAD OVER IRRIGATION CHANNEL,MURRAY VALLEY HWY (S,SRWSC IRRIGATION CHANNEL, ,SRWSC IRRIGATION CHANNEL,RA,SS,1,1,8,7.8,SB,SU,7.3,1938/06/01 00:00:00+00,F,-35.99976,145.82333,N,2,VR,2015/12/29 00:00:00+00,2010/01/22 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure - SN1461 slow down to 10 km/h and centre line travel with one (1) pilot required.
16340616.9967,-4600372.7998,5,2039,SN2888,0,SF,ROAD OVER FLOODPLAIN,LATROBE RIVER FLOODP,PRINCES HWY/FWY (EAST),STRUCTURE NO 1,LATROBE RIVER FLOODPLAIN,RA,SR,1,22,347.5,9.1,SB,ST,8.4,1936/06/30 00:00:00+00,F,-38.14813,146.79026,N,7,VR,2013/03/07 00:00:00+00,2006/03/16 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure - SN2888 slow down to 10 km/h and centre line travel with one (1) pilot required.
16340799.5605,-4599772.633,6,2040,SN2889,4,SD,ROAD OVER PERENNIAL WATERCOURSE,LATROBE RIVER,PRINCES HWY/FWY (EAST),STRUCTURE NO 2,LATROBE RIVER,RA,SR,1,11,178.8,9,SB,ST,8.3,1936/06/30 00:00:00+00,F,-38.14389,146.7919, ,7,VR,2013/02/08 00:00:00+00,2006/03/16 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure - SN2889 slow down to 10 km/h and centre line travel with one (1) pilot required.
15922223.8037,-4426062.6037,7,2869,SN4591,0,SD,ROAD OVER PERENNIAL WATERCOURSE,BATCOCKS SCOUR,STAWELL-AVOCA RD, ,BATCOCKS SCOUR,**,SS,1,2,6.9,8.5,SB,SR,7.2,1930/06/01 00:00:00+00,F,-36.90636,143.03177,N,1,VR,2011/03/01 00:00:00+00,2007/02/17 00:00:00+00, ,SO,Y,N,1,WT,MR,STAWELL-AVOCA,RD,5245, ,Y,MIGRATE,Conditionally approved structure - SN4591 slow down to 10 km/h and centre line travel with one (1) pilot required.
15904452.7602,-4397211.6899,8,2773,SN4376,0,SD,ROAD OVER PERENNIAL WATERCOURSE,ANDERSONS CREEK,DONALD-STAWELL RD, ,ANDERSONS CREEK,**,SR,4,6,18.3,8.8,SB,SS,7.9,1963/06/30 00:00:00+00,F,-36.69884,142.87213,N,1,VR,2011/03/01 00:00:00+00,2005/12/27 00:00:00+00, ,SO,Y,N,0,WT,MR,DONALD-STAWELL,RD,5155, ,N,MIGRATE,Conditionally approved structure - SN4376 slow down to 10 km/h and centre line travel with one (1) pilot required.
16198920.6432,-4612890.8311,9,,SN3133,1,SD,ROAD OVER PERENNIAL WATERCOURSE,MONOMEITH DRAIN,SOUTH GIPPSLAND HWY/FWY, ,MONOMEITH DRAIN,**,SR,1,3,5.4,15.8,SC,S3,11.1,1936/01/01 00:00:00+00,F,-38.23651,145.51738,N,4,VR,2015/03/31 00:00:00+00,2010/01/12 00:00:00+00, ,SO,Y,N,1.6,MS,HF,SOUTH GIPPSLAND,HWY,2580, ,Y,MIGRATE,Conditionally approved structure - SN3133 slow down to 10 km/h and centre line travel with one (1) pilot required.
16202173.3987,-4618479.1356,10,,SN6635,5,SD,ROAD OVER PERENNIAL WATERCOURSE,ADAMS CK,SOUTH GIPPSLAND HWY/FWY, ,ADAMS CK,**,SR,1,3,6.6,14.6,SC,S3,12.4,1934/06/01 00:00:00+00,F,-38.27593,145.5466,N,4,VR,2015/03/31 00:00:00+00,2010/01/12 00:00:00+00, ,SO,Y,N,1.5,MS,HF,SOUTH GIPPSLAND,HWY,2580, ,Y,MIGRATE,Conditionally approved structure - SN6635 slow down to 10 km/h and centre line travel with one (1) pilot required.
16255785.9787,-4374570.2089,11,101,SN8802,0,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,KENNEDYS CREEK,RA,SR,1,8,2,10.2,SC,S2,8.4,1980/06/30 00:00:00+00,F,-36.53559,146.02821,N,2,VR,2014/04/04 00:00:00+00,2014/04/03 00:00:00+00, ,SO,Y,N,0.9,NE,MR,BENALLA-WINTON,RD,5047, ,Y,MIGRATE,"Conditionally approved structure: SN8802 - slow down to 10 km/h, centre line travel with 2 certified pilots required"
