﻿X,Y,OBJECTID_1,OBJECTID,ID_STRUCTU,BRIDGE_RAT,BRIDGE_TYP,BRIDGE_T_1,COLLOQUIAL,COLLOQUI_1,COLLOQUI_2,FEATURE_CR,FEDERAL_CA,MATERIAL_C,MIN_CLEARA,NO_SPANS,OVERALL_LE,OVERALL_WI,STRUCTURE_,STRUCTURE1,TRAFFIC_WI,YEAR_CONST,CD_DIRECTI,LAT,LONGIT,IN_HEIGHT,ID_REGION_,ID_AGENCY_,DT_RECENT_,DT_SECOND_,LOCAL_ROAD,STRUCTUR_1,ON_ROAD,ON_ROAD_FC,HEIGHT_OF_,ID_MAINT_R,CD_STATE_C,NM_ROAD_PA,NM_ROAD_TY,NB_ROAD,NM_ROAD_SU,IN_DIVIDED,ID_CREATE
16445801.6703,-4401670.745,1,515,SN9338,22,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,EXHIBITION CREEK,RA,ST,1,2,15.6,5.3,SB,SW,3.6,1940/01/01 00:00:00+00,F,-36.73095,147.73515,N,7,VR,2011/03/02 00:00:00+00,2011/03/01 00:00:00+00, ,SO,Y,N,0,ET,FR,BENAMBRA-CORRYONG,RD,3001, ,N,MIGRATE
16096088.1503,-4507409.4755,2,1137,SN0157,7,SE,ROAD OVER SEASONAL WATERCOURSE,GISBORNE RD,UN-NAMED WATERCOURSE, ,UN-NAMED WATERCOURSE,RA,SR,1,2,8.4,14,SB,SS,6.5,1954/06/30 00:00:00+00,F,-37.48844,144.59362,N,3,VR,2016/02/18 00:00:00+00,2015/11/22 00:00:00+00, ,SO,Y,N,0,NR,MR,GISBORNE-MELBOURNE,RD,5049, ,N,MIGRATE
16427329.314,-4440641.5504,3,2169,SN3085,0,SD,ROAD OVER PERENNIAL WATERCOURSE,BINGO MUNJIE CREEK,OMEO HWY, ,BINGO MUNJIE CREEK,RA,ST,1,2,15.8,6.8,SB,SW,4.7,1940/06/30 00:00:00+00,F,-37.01101,147.56921,N,7,VR,2016/02/03 00:00:00+00,2012/02/10 00:00:00+00, ,SO,Y,N,0,ET,HF,OMEO,HWY,2560, ,N,MIGRATE
16418304.6429,-4438097.6726,4,2177,SN3087,15,SD,ROAD OVER PERENNIAL WATERCOURSE,HV-1854,ANGLERS REST,BLUE DUCK INN,COBUNGRA RIVER,RA,ST,1,3,21.6,5.3,SB,SW,4.5,1940/06/30 00:00:00+00,F,-36.99276,147.48814,N,7,VR,2016/02/03 00:00:00+00,2012/02/08 00:00:00+00, ,SO,Y,N,0,ET,HF,OMEO,HWY,2560, ,N,MIGRATE
16144827.163,-4622583.6933,5,2301,SN3307,24,SD,ROAD OVER PERENNIAL WATERCOURSE,BROKIL CREEK, , ,BROKIL CREEK,UA,SR,1,1,6.5,12.8,SB,ST,11.5,1914/06/30 00:00:00+00,F,-38.30487,145.03145,N,4,VR,2014/03/03 00:00:00+00,2008/03/17 00:00:00+00, ,SO,Y,N,0,MS,MR,MORNINGTON-FLINDERS,RD,5751, ,Y,MIGRATE
16001024.6448,-4680792.639,6,2535,SN3897,15,SD,ROAD OVER PERENNIAL WATERCOURSE,BROWNS CREEK,GREAT OCEAN RD, ,BROWNS CREEK,**,SR,3,1,6.4,9.1,SB,ST,7.4,1925/06/01 00:00:00+00,F,-38.71404,143.73965,N,5,VR,2013/02/24 00:00:00+00,2007/02/09 00:00:00+00, ,SO,Y,N,0,SW,TR,GREAT OCEAN,RD,4890, ,N,MIGRATE
15999830.1867,-4681212.0874,7,2536,SN3898,15,SD,ROAD OVER PERENNIAL WATERCOURSE,GREAT OCEAN RD,PETTICOAT CREEK, ,PETTICOAT CREEK,**,SR,3,1,6.4,8.9,SB,ST,7.5,1926/06/30 00:00:00+00,F,-38.71698,143.72892,N,5,VR,2013/02/24 00:00:00+00,2007/02/27 00:00:00+00, ,SO,Y,N,0,SW,TR,GREAT OCEAN,RD,4890, ,N,MIGRATE
16142693.1684,-4558127.7615,8,4980,SN8391,55,SB,ROAD OVER RAIL(RAIL UNDERPASS), , , ,MELBOURNE-PACKENHAM RAILWAY LINE,UA,SS,1,2,18.2,20.2,SB,SR,17,1914/06/01 00:00:00+00,F,-37.84908,145.01228,N,4,VR,2015/02/21 00:00:00+00,2011/05/26 00:00:00+00, ,SO,Y,N,0,MS,MR,MALVERN,RD,5699, ,N,MIGRATE
16302698.2384,-4572379.0127,9,4323,SN7369,2,SE,ROAD OVER SEASONAL WATERCOURSE,UN-NAMED WATERCOURSE,WALHALLA RD, ,UN-NAMED WATERCOURSE,**,SS,1,1,5,20.5,SB,SU,6,1948/06/30 00:00:00+00,F,-37.9501,146.44963,N,7,VR,2016/02/28 00:00:00+00,2010/01/11 00:00:00+00, ,SO,Y,N,0,ET,TR,WALHALLA,RD,4019, ,N,MIGRATE
16511490.1886,-4432550.6515,10,4572,SN7663,7,SD,ROAD OVER PERENNIAL WATERCOURSE,SNOWY RIVER RD,SUGGAN BUGGAN RIVER, ,SUGGAN BUGGAN RIVER,RA,SS,1.5,1,10.2,3.1,SB,SU,2.9,1992/06/01 00:00:00+00,F,-36.95295,148.32524,N,7,VR,2016/02/01 00:00:00+00,2011/01/15 00:00:00+00, ,SO,Y,N,0,ET,TR,SNOWY RIVER,RD,4007, ,N,MIGRATE
16509819.2831,-4447661.6396,11,4592,SN7694,14,SD,ROAD OVER PERENNIAL WATERCOURSE,LITTLE RIVER,MCKILLOPS RD, ,LITTLE RIVER,RA,SS,3,3,23.8,4.3,SB,SP,3.6,1996/06/30 00:00:00+00,F,-37.06135,148.31023,N,7,VR,2016/02/01 00:00:00+00,2011/01/14 00:00:00+00, ,SO,Y,N,0,ET,TR,MCKILLOPS,RD,4006, ,N,MIGRATE
16521190.569,-4450983.6498,12,4593,SN7695,19,SD,ROAD OVER PERENNIAL WATERCOURSE,HV- 1849, , ,SNOWY RIVER,RA,SS,10,8,265.5,5.2,SB,SQ,4.5,1931/01/01 00:00:00+00,F,-37.08516,148.41238,N,7,VR,2016/02/01 00:00:00+00,2010/02/14 00:00:00+00, ,SO,Y,N,0,ET,TR,MCKILLOPS,RD,4006, ,N,MIGRATE
16143787.439,-4554936.5359,13,3562,SN6169,19,SD,ROAD OVER PERENNIAL WATERCOURSE,BURNLEY-KEW RD,WALLEN RD BRIDGE,NT 4360 City Yarra HO287,YARRA RIVER,UA,SS,4.4,6,77.6,17.4,SB,SP,13.4,1881/06/01 00:00:00+00,F,-37.82644,145.02211,Y,6,VR,2013/01/13 00:00:00+00,2007/01/30 00:00:00+00, ,SO,Y,N,0,MN,MR,BURNLEY-KEW,RD,5856, ,N,MIGRATE
16207685.9399,-4539268.0661,14,3260,SN5501,0,SD,ROAD OVER PERENNIAL WATERCOURSE,HV-1855,CONNEBERES BRIDGE, ,MYRTLE CREEK(DON RIVER),UA,ST,1,3,18.5,7.2,SB,SW,6.5,1930/01/01 00:00:00+00,F,-37.71518,145.59612,N,4,VR,2011/12/14 00:00:00+00,2008/04/20 00:00:00+00, ,SO,Y,N,0,MS,MR,DON,RD,5521, ,N,MIGRATE
16166642.4436,-4556791.3871,15,3598,SN6232,0,SD,ROAD OVER PERENNIAL WATERCOURSE,DANDENONG CREEK,WANTIRNA RD, ,DANDENONG CREEK,**,SR,1,3,25,15.4,SB,SN,11,1969/06/02 00:00:00+00,F,-37.8396,145.22742,N,4,VR,2011/12/08 00:00:00+00,2006/04/24 00:00:00+00, ,SO,Y,N,0,MS,MR,WANTIRNA,RD,5433, ,Y,MIGRATE
16142987.3858,-4552915.8858,16,3611,SN6248,16,SD,ROAD OVER PERENNIAL WATERCOURSE,VICTORIA ST,NT 4368,City of Yarra HO29,YARRA RIVER,UA,SS,10,7,104.9,18,SB,SU,13.5,1884/06/01 00:00:00+00,F,-37.812101,145.014923,N,6,VR,2009/12/07 00:00:00+00,2005/02/23 00:00:00+00, ,SO,Y,N,0,MN,MR,VICTORIA,ST,5948, ,N,MIGRATE
16144423.0732,-4560369.5348,17,3620,SN6271,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),AT MALVERN,GIPPSLAND RAIL,GLENFERRIE RD,GIPPSLAND RAIL,**,SS,5,2,25.4,20.6,SB,SR,13.6,1913/01/01 00:00:00+00,F,-37.86498,145.02782,N,4,VR,2016/04/13 00:00:00+00,2013/03/02 00:00:00+00, ,SO,Y,N,0,MS,MR,GLENFERRIE,RD,5310, ,N,MIGRATE
16140396.6472,-4563336.7508,18,3632,SN6292,7,SD,ROAD OVER PERENNIAL WATERCOURSE,ELWOOD CANAL,ST KILDA ST, ,ELWOOD CANAL,UA,SR,1.5,5,30.6,12.4,SB,ST,9.3,1905/06/01 00:00:00+00,F,-37.88602,144.99165,N,6,VR,2015/04/22 00:00:00+00,2010/02/26 00:00:00+00, ,SO,Y,N,0,MN,MR,ST KILDA,ST,5298, ,N,MIGRATE
16307946.9525,-4604017.0134,19,3287,SN5544,30,SD,ROAD OVER PERENNIAL WATERCOURSE,LATROBE RIVER,TYERS RD, ,LATROBE RIVER,RA,SS,6,6,46.2,7.8,SB,SP,7.5,1936/06/01 00:00:00+00,F,-38.17387,146.49678,N,7,VR,2016/02/28 00:00:00+00,2010/01/11 00:00:00+00, ,SO,Y,N,0,ET,MR,TYERS,RD,5540, ,N,MIGRATE
16143991.1537,-4554200.8887,20,3655,SN6341,41,SB,ROAD OVER RAIL(RAIL UNDERPASS),AT HAWTHORN,BURWOOD RD,HAWTHORN-LILLYDALE RAIL,HAWTHORN-LILYDALE RAIL,UA,SS,5,2,33.9,21,SB,SP,14.5,1922/06/01 00:00:00+00,F,-37.82122,145.02394,N,4,VR,2015/02/19 00:00:00+00,2011/05/25 00:00:00+00, ,SO,Y,N,0,MS,MR,BURWOOD,RD,5286, ,N,MIGRATE
16066158.7921,-4600478.9649,21,3666,SN6368,6,SD,ROAD OVER PERENNIAL WATERCOURSE,BARWON RIVER,QUEENS BRIDGE,QUEENS PARK RD,BARWON RIVER,**,SS,4.2,4,85.8,5.3,SB,SQ,3,1930/01/01 00:00:00+00,F,-38.14888,144.32476,Y,5,VR,2014/06/25 00:00:00+00,2014/02/23 00:00:00+00, ,SO,Y,N,0,SW,MR,QUEENS PARK,RD,5895, ,N,MIGRATE
16319317.1253,-4647036.4883,22,3371,SN5767,11,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,1,12.6,6,SB,SU,5.7,1940/01/30 00:00:00+00,F,-38.47704,146.59892,N,7,VR,2016/02/28 00:00:00+00,2012/02/09 00:00:00+00, ,SO,Y,N,0,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16318331.9477,-4646845.9469,23,3372,SN5768,21,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,2,20.8,5.9,SB,SU,5.6,1978/06/30 00:00:00+00,F,-38.4757,146.59007,N,7,VR,2016/02/28 00:00:00+00,2010/02/16 00:00:00+00, ,SO,Y,N,0,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16315198.3041,-4646231.6885,24,3374,SN5771,7,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,1,12.9,5.9,SB,SU,5.6,1950/06/01 00:00:00+00,F,-38.47138,146.56192,N,7,VR,2016/02/28 00:00:00+00,2010/02/16 00:00:00+00, ,SO,Y,N,0,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16314794.2143,-4645930.2604,25,3375,SN5772,20,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,1,12.7,5.8,SB,SU,5.5,1950/06/01 00:00:00+00,F,-38.46926,146.55829,N,7,VR,2016/02/28 00:00:00+00,2012/02/09 00:00:00+00, ,SO,Y,N,0,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16142753.2809,-4555417.1305,26,3855,SN6833,11,SA,ROAD OVER ROAD(GRADE SEPARATION),GRANGE RD,MACROBERTSON BRIDGE,SOUTH EASTERN FWY,2998    SOUTHERN LINK TOLLWAY FWY,UA,SS,6,4,117,13.6,SB,SQ,9,1934/11/05 00:00:00+00,F,-37.82985,145.01282,Y,4,VR,2013/12/12 00:00:00+00,2008/10/29 00:00:00+00, ,SO,Y,Y,0,MN,MR,GRANGE,RD,5021, ,N,MIGRATE
16365565.9208,-4403239.0091,27,3155,SN5187,3,SD,ROAD OVER PERENNIAL WATERCOURSE,BRIGHT-TAWONGA RD,OVENS RIVER, ,OVENS RIVER,**,SR,8,1,20.5,6,SB,SA,5.7,1921/05/02 00:00:00+00,F,-36.74224,147.01438,N,2,VR,2011/12/30 00:00:00+00,2006/02/07 00:00:00+00, ,SO,Y,N,0,NE,MR,BRIGHT-TAWONGA,RD,5475, ,N,MIGRATE
16006616.7154,-4480458.2652,28,2835,SN4514,23,SD,ROAD OVER PERENNIAL WATERCOURSE,CRESWICK CREEK,GOVERNMENT BRIDGE, ,CRESWICK CREEK,RA,SS,1,1,22.9,8.5,SB,SQ,7,1896/01/01 00:00:00+00,F,-37.29565,143.78992,N,1,VR,2012/12/28 00:00:00+00,2007/06/01 00:00:00+00, ,SO,Y,N,0,WT,MR,CLUNES-CRESWICK,RD,5222, ,N,MIGRATE
16165991.2245,-4542075.8415,29,6070,SN1855,0,SE,ROAD OVER SEASONAL WATERCOURSE, , , ,RESEARCH-WARRANDYTE ROAD, , ,0,1,1.8,23.7,SC,C1,0,,F,-37.73513,145.22157, ,6,VR,,, ,SO,Y,N,0,MN,MR,RESEARCH-WARRANDYTE,RD,5434, ,N,MIGRATE
16089388.9434,-4576846.6084,30,4190,SN6572,24,SA,ROAD OVER ROAD(GRADE SEPARATION),MILE RD, , ,2500    PRINCES HWY WEST,**,SS,5.2,5,61,6.9,SB,SU,5.9,1961/06/30 00:00:00+00,F,-37.98174,144.53344,Y,5,VR,2015/04/24 00:00:00+00,2012/12/27 00:00:00+00,PT WILSON (MILE RD) OVERPASS,SO,N,Y,0,SW, , , , , , ,MIGRATE
