﻿X,Y,OBJECTID_1,OBJECTID,ID_STRUCTU,BRIDGE_RAT,BRIDGE_TYP,BRIDGE_T_1,COLLOQUIAL,COLLOQUI_1,COLLOQUI_2,FEATURE_CR,FEDERAL_CA,MATERIAL_C,MIN_CLEARA,NO_SPANS,OVERALL_LE,OVERALL_WI,STRUCTURE_,STRUCTURE1,TRAFFIC_WI,YEAR_CONST,CD_DIRECTI,LAT,LONGIT,IN_HEIGHT,ID_REGION_,ID_AGENCY_,DT_RECENT_,DT_SECOND_,LOCAL_ROAD,STRUCTUR_1,ON_ROAD,ON_ROAD_FC,HEIGHT_OF_,ID_MAINT_R,CD_STATE_C,NM_ROAD_PA,NM_ROAD_TY,NB_ROAD,NM_ROAD_SU,IN_DIVIDED,ID_CREATE,COMMENT
16184618.315,-4353447.6,1,116,SN8822,2,SD,ROAD OVER PERENNIAL WATERCOURSE,MCGUIRES BRIDGE,MOOROOPNA CAUSEWAY,PETER ROSS EDWARDS,GOULBURN RIVER FLOODPLAIN,RA,SR,1,11,118.2,19.2,SB,SK,16,1955/06/30 00:00:00+00,F,-36.38298,145.3889,N,2,VR,2011/06/20 00:00:00+00,2005/02/23 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE,Conditionally approved structure: Structure SN8822 - requires vehicle to travel in centre lane.
16019056.176,-4517382.0697,2,51,SN8741,19,SB,ROAD OVER RAIL(RAIL UNDERPASS),CALEDONIA BRIDGE, , ,BALLARAT RAIL NEAR STRICKLAND PDE,RA,SS,1,4,77,24,SB,SU,22.6,1971/06/01 00:00:00+00,F,-37.55949,143.90163,Y,1,VR,2013/02/14 00:00:00+00,2011/06/20 00:00:00+00, ,SO,Y,N,0,WT,MR,BALLARAT-BURRUMBEET,RD,5087, ,Y,MIGRATE,Conditionally approved structure: Structure SN8741 - requires vehicle to travel in centre lane.
16069462.7545,-4595282.3981,3,205,SN8909,12,SB,ROAD OVER RAIL(RAIL UNDERPASS), , , ,MELBOURNE-GEELONG RAIL,RA,SS,1,3,67.4,15.2,SB,SP,13.5,1970/06/30 00:00:00+00,F,-38.11216,144.35444,N,5,VR,2014/08/04 00:00:00+00,2010/06/12 00:00:00+00, ,SO,Y,N,0,SW,HF,CORIO-WAURN PONDS,RD,2800, ,Y,PARMARP,Conditionally approved structure: Structure SN8909 - requires vehicle to travel in centre lane.
16069401.5288,-4595271.0794,4,206,SN8910,18,SB,ROAD OVER RAIL(RAIL UNDERPASS), , , ,MELBOURNE-GEELONG RAIL,RA,SS,1,2,61.1,16.2,SB,SU,14,1970/06/30 00:00:00+00,F,-38.11208,144.35389,Y,5,VR,2015/03/01 00:00:00+00,2014/08/03 00:00:00+00, ,SO,Y,N,0,SW,HF,CORIO-WAURN PONDS,RD,2800, ,Y,PARMARP,Conditionally approved structure: Structure SN8910 - requires vehicle to travel in centre lane.
16069430.4719,-4595310.6947,5,207,SN8911,10,SB,ROAD OVER RAIL(RAIL UNDERPASS),MELB-GEEL RAIL O/P,PRINCES HWY O/PASS, ,RAIL LINE & SEPERATION ST,RA,SS,1,3,88.5,15.8,SB,SP,13,1970/06/30 00:00:00+00,F,-38.11236,144.35415,N,5,VR,2015/03/01 00:00:00+00,2014/08/02 00:00:00+00, ,SO,Y,N,0,SW,HF,CORIO-WAURN PONDS,RD,2800, ,Y,PARMARP,Conditionally approved structure: Structure SN8911 - requires vehicle to travel in centre lane.
16352659.5391,-4314575.952,6,463,SN9268,0,SE,ROAD OVER SEASONAL WATERCOURSE,LINCOLN CAUSEWAY, , ,MURRAY RIVER FLOODPLAIN,NH,SR,1,11,139.4,13.4,SB,SK,8.6,1930/01/01 00:00:00+00,F,-36.10135,146.89844,N,2,VR,2014/01/31 00:00:00+00,2014/01/30 00:00:00+00, ,SO,Y,N,0,NE,MR,LINCOLN,CWY,5510, ,Y,POTTERR,Conditionally approved structure: Structure SN9268 - requires vehicle to travel in centre lane.
16352833.1975,-4314243.9175,7,464,SN9269,0,SE,ROAD OVER SEASONAL WATERCOURSE,LINCOLN CAUSEWAY, , ,MURRAY RIVER FLOODPLAIN,NH,SR,1,7,79.8,13.1,SB,ST,8.1,1930/01/01 00:00:00+00,F,-36.09894,146.9,N,2,VR,2014/04/11 00:00:00+00,2014/04/10 00:00:00+00, ,SO,Y,N,0,NE,MR,LINCOLN,CWY,5510, ,Y,POTTERR,Conditionally approved structure: Structure SN9269 - requires vehicle to travel in centre lane.
16352931.1587,-4314064.8161,8,465,SN9270,1,SE,ROAD OVER SEASONAL WATERCOURSE,LINCOLN CAUSEWAY, , ,MURRAY RIVER FLOODPLAIN,NH,SP,1,5,54.2,13.1,SB,SI,8,1930/01/01 00:00:00+00,F,-36.09764,146.90088,N,2,VR,2014/04/11 00:00:00+00,2008/12/21 00:00:00+00, ,SO,Y,N,0,NE,MR,LINCOLN,CWY,5510, ,Y,POTTERR,Conditionally approved structure: Structure SN9270 - requires vehicle to travel in centre lane.
16353310.7582,-4313290.5807,9,466,SN9271,0,SE,ROAD OVER SEASONAL WATERCOURSE,LINCOLN CAUSEWAY, , ,MURRAY RIVER FLOODPLAIN,NH,SR,1,5,46.4,13.3,SB,ST,8,1930/01/01 00:00:00+00,F,-36.09202,146.90429,N,2,VR,2014/04/12 00:00:00+00,2014/04/11 00:00:00+00, ,SO,Y,N,0,NE,MR,LINCOLN,CWY,5510, ,Y,POTTERR,Conditionally approved structure: Structure SN9271 - requires vehicle to travel in centre lane.
16080365.3855,-4532414.3589,10,1059,SN0017,1,SD,ROAD OVER PERENNIAL WATERCOURSE,LERDERDERG RIVER,WESTERN HWY/FWY, ,LERDERDERG RIVER,NH,SP,1,3,93.7,11.9,SB,SI,10.6,1971/06/30 00:00:00+00,F,-37.66646,144.45238,N,1,VR,2012/12/28 00:00:00+00,2007/01/03 00:00:00+00, ,SO,Y,N,0,WT,HF,WESTERN,HWY,2520, ,Y,MIGRATE,Conditionally approved structure: Structure SN0017 - requires vehicle to travel in centre lane.
15726684.439,-4353563.7501,11,1122,SN0118,9,SE,ROAD OVER SEASONAL WATERCOURSE, , , ,UN-NAMED WATERCOURSE,NH,SR,1,0,0,7.3,SB,SF,12,1963/06/30 00:00:00+00,F,-36.38382,141.27521, ,1,VR,2013/12/18 00:00:00+00,2008/01/22 00:00:00+00, ,SO,Y,N,0.6,WT,HF,WESTERN,HWY,2520, ,Y,MIGRATE,Conditionally approved structure: Structure SN0118 - requires vehicle to travel in centre lane.
16107364.8148,-4426143.3492,12,1210,SN0456,1,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,MCIVOR CREEK,**,SP,1,3,34.1,9.7,SB,ST,8.1,1957/06/30 00:00:00+00,F,-36.90694,144.69492,N,3,VR,2012/12/07 00:00:00+00,2007/02/28 00:00:00+00, ,SO,Y,N,0,NR,HF,NORTHERN,HWY,2540, ,Y,MIGRATE,Conditionally approved structure: Structure SN0456 - requires vehicle to travel in centre lane.
15958778.8981,-4498852.2634,13,1078,SN0049,18,SB,ROAD OVER RAIL(RAIL UNDERPASS),AT BEAUFORT,MELBOURNE-SERVICETON RAI,WESTERN HWY/FWY,MELBOURNE-SERVICETON RAIL,NH,SS,1,3,32.4,13.8,SB,SU,7,1965/06/30 00:00:00+00,F,-37.42742,143.36015,N,1,VR,2013/02/13 00:00:00+00,2007/02/13 00:00:00+00, ,SO,Y,N,0,WT,HF,WESTERN,HWY,2520, ,Y,MIGRATE,Conditionally approved structure: Structure SN0049 - requires vehicle to travel in centre lane.
15896864.1105,-4453864.221,14,1099,SN0073,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),ODDFELLOW BRIDGE, , ,ARARAT TO STAWELL RAIL,NH,SR,1,3,29.1,10.7,SB,SI,7,1960/06/30 00:00:00+00,F,-37.1058,142.80396, ,1,VR,2013/02/14 00:00:00+00,2007/02/28 00:00:00+00, ,SO,Y,N,0,WT,HF,WESTERN,HWY,2520, ,Y,MIGRATE,Conditionally approved structure: Structure SN0073 - requires vehicle to travel in centre lane.
16320148.6818,-4322742.2456,15,1358,SN0928,16,SA,ROAD OVER ROAD(GRADE SEPARATION),HUME FWY, , ,5461    BEECHWORTH-CHILTERN RD,NH,SS,5,3,35.5,12.5,SB,SU,11.5,1982/06/30 00:00:00+00,F,-36.1606,146.60639,Y,2,VR,2013/01/25 00:00:00+00,2007/03/30 00:00:00+00, ,SO,Y,Y,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN0928 - requires vehicle to travel in centre lane.
16151617.652,-4454116.8666,16,1377,SN1292,0,SA,ROAD OVER ROAD(GRADE SEPARATION),HUME HWY/FWY,UPPER GOULBURN RD,5512EXIT TO TALLAROO,5512    UPPER GOULBURN RD,NH,SP,5,3,28.4,13.2,SB,SI,12.2,1969/11/05 00:00:00+00,F,-37.10761,145.09245,Y,3,VR,2012/12/22 00:00:00+00,2012/12/21 00:00:00+00, ,SO,Y,Y,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN1292 - requires vehicle to travel in centre lane.
16151510.7852,-4453636.7054,17,1378,SN1295,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),AT TALLAROOK,HUME HWY/FWY,NORTH EASTERN RAIL,NORTH EASTERN RAIL,NH,SS,5,3,57.2,10.2,SB,SU,8.5,1969/06/30 00:00:00+00,F,-37.10417,145.09149,N,3,VR,2016/04/27 00:00:00+00,2010/06/02 00:00:00+00, ,SO,Y,N,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN1295 - requires vehicle to travel in centre lane.
16152677.4135,-4451459.504,18,1379,SN1302,0,SA,ROAD OVER ROAD(GRADE SEPARATION),HUME HWY/FWY,ROAD FROM TALLAROOK,SANCTUARY RD,Local RoadUPPER GOULBURN ROAD,NH,SP,5,3,28.4,13.5,SB,SJ,12.6,1969/11/05 00:00:00+00,F,-37.08857,145.10197,Y,3,VR,2013/10/29 00:00:00+00,2013/10/28 00:00:00+00, ,SO,Y,N,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN1302 - requires vehicle to travel in centre lane.
16144351.8287,-4485952.5065,19,1248,SN0635,3,SA,ROAD OVER ROAD(GRADE SEPARATION),OGRADYS RD, , ,Local RoadTHE DENE,NH,SP,5,1,28.5,12.6,SB,SJ,11.8,1974/06/30 00:00:00+00,F,-37.33534,145.02718,Y,3,VR,2013/12/02 00:00:00+00,2008/02/01 00:00:00+00, ,SO,Y,N,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN0635 - requires vehicle to travel in centre lane.
16151538.6151,-4454158.7422,20,1261,SN0744,0,SA,ROAD OVER ROAD(GRADE SEPARATION),EXIT TO TALLAROOK,HUME HWY/FWY,UPPER GOULBURN RD, ,NH,SP,5,3,30,13.6,SB,SJ,12.4,1969/11/05 00:00:00+00,F,-37.10791,145.09174,Y,3,VR,2013/10/28 00:00:00+00,2008/02/08 00:00:00+00, ,SO,Y,Y,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN0744 - requires vehicle to travel in centre lane.
16151484.0686,-4453751.1604,21,1262,SN0746,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),AT TALLAROOK,HUME HWY/FWY,NORTH EASTERN RAIL,NORTH EASTERN RAIL,NH,SS,5,3,57.2,10.2,SB,SU,8.5,1969/06/30 00:00:00+00,F,-37.10499,145.09125,N,3,VR,2016/04/27 00:00:00+00,2010/06/01 00:00:00+00, ,SO,Y,N,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN0746 - requires vehicle to travel in centre lane.
16152602.8294,-4451448.3401,22,1263,SN0753,1,SA,ROAD OVER ROAD(GRADE SEPARATION),HUME HWY/FWY,ROAD FROM TALLAROOK,SANCTUARY RD,Local RoadUPPER GOULBURN ROAD,NH,SP,5,3,28.4,13.5,SB,SJ,12.5,1969/06/30 00:00:00+00,F,-37.08849,145.1013,Y,3,VR,2014/12/11 00:00:00+00,2014/12/10 00:00:00+00, ,SO,Y,N,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE,Conditionally approved structure: Structure SN0753 - requires vehicle to travel in centre lane.
16163630.1382,-4315763.644,23,1448,SN1481,2,SD,ROAD OVER PERENNIAL WATERCOURSE,MURRAY VALLEY HWY (S,SHEEPWASH CREEK, ,SHEEPWASH CREEK,RA,SR,3,6,54.9,8.9,SB,SI,7.9,1952/06/30 00:00:00+00,F,-36.10997,145.20036,N,2,VR,2015/12/29 00:00:00+00,2011/01/22 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1481 - requires vehicle to travel in centre lane.
16162679.4698,-4316893.588,24,1450,SN1484,2,SD,ROAD OVER PERENNIAL WATERCOURSE,MURRAY VALLEY HWY (S,SKELETON CREEK, ,SKELETON CREEK,RA,SR,5,6,55.5,9.6,SB,SI,8.6,1953/06/30 00:00:00+00,F,-36.11817,145.19182, ,2,VR,2015/12/29 00:00:00+00,2011/01/22 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1484 - requires vehicle to travel in centre lane.
16156701.6131,-4320656.3256,25,1455,SN1490,0,SD,ROAD OVER PERENNIAL WATERCOURSE,MURRAY VALLEY HWY (S,WAKITI CREEK, ,WAKITI CREEK,RA,SR,3,6,36.6,8.8,SB,SS,7.8,1956/06/30 00:00:00+00,F,-36.14547,145.13812, ,2,VR,2015/12/29 00:00:00+00,2011/01/22 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1490 - requires vehicle to travel in centre lane.
16162614.9044,-4318660.3956,26,1459,SN1487,0,SD,ROAD OVER PERENNIAL WATERCOURSE,DEEP CREEK,MURRAY VALLEY HWY (SEC 2, ,DEEP CREEK,RA,SR,3,4,36.6,8.8,SB,SI,7.8,1954/06/30 00:00:00+00,F,-36.13099,145.19124,N,2,VR,2015/12/29 00:00:00+00,2011/01/22 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1487 - requires vehicle to travel in centre lane.
16015532.9141,-4519241.4898,27,1499,SN1548,29,SD,ROAD OVER PERENNIAL WATERCOURSE,BALLARAT-BUNINYONG R,CANADIAN CREEK, ,CANADIAN CREEK,RA,SS,1,1,8.6,21.4,SB,SU,13.5,1950/06/01 00:00:00+00,F,-37.57273,143.86998,N,1,VR,2015/12/15 00:00:00+00,2011/02/22 00:00:00+00, ,SO,Y,N,0,WT,MR,BALLARAT-BUNINYONG,RD,5182, ,N,MIGRATE,Conditionally approved structure: Structure SN1548 - requires vehicle to travel in centre lane.
16165789.7363,-4357808.2336,28,1552,SN1628,0,SD,ROAD OVER PERENNIAL WATERCOURSE,MIDLAND HWY (SEC 3),MOSQUITO DEPRESSION EAST, ,MOSQUITO DEPRESSION EAST A,**,SR,1,2,14.2,10.4,SB,SE,8.9,1963/06/30 00:00:00+00,F,-36.41451,145.21976,N,2,VR,2013/11/27 00:00:00+00,2013/11/26 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE,Conditionally approved structure: Structure SN1628 - requires vehicle to travel in centre lane.
16358757.6209,-4319728.6134,29,1402,SN1397,2,SF,ROAD OVER FLOODPLAIN,BRIDGE NO 1,KIEWA RIVER FLOODPLAIN,MURRAY VALLEY HWY (SEC 1,KIEWA RIVER FLOODPLAIN,**,SR,5,3,27.4,10.7,SB,SO,10.5,1979/03/30 00:00:00+00,F,-36.13874,146.95322, ,2,VR,2011/03/03 00:00:00+00,2011/03/02 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1397 - requires vehicle to travel in centre lane.
16359187.648,-4319460.3775,30,1404,SN1399,1,SF,ROAD OVER FLOODPLAIN,BRIDGE NO 3,KIEWA RIVER FLOODPLAIN,MURRAY VALLEY HWY (SEC 1,KIEWA RIVER FLOODPLAIN,**,SR,4,2,18.3,10.8,SB,SO,9.8,1979/03/30 00:00:00+00,F,-36.136794,146.957083, ,2,VR,2011/03/01 00:00:00+00,2005/03/24 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1399 - requires vehicle to travel in centre lane.
16365205.2458,-4320437.1413,31,1408,SN1407,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),DISUSED RAIL,MURRAY VALLEY HWY (SEC 1, ,DISUSED RAIL,**,SS,6,1,9.3,8.5,SB,SR,7.3,1955/06/30 00:00:00+00,F,-36.14388,147.01114,Y,2,VR,2015/12/30 00:00:00+00,2015/12/29 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1407 - requires vehicle to travel in centre lane.
16164040.9071,-4308387.4568,32,1442,SN1470,3,SD,ROAD OVER PERENNIAL WATERCOURSE,BROKEN CREEK,MURRAY VALLEY HWY (SEC 2,NT7191,BROKEN CREEK,RA,SR,3,12,47,11.4,SB,SS,8.5,1936/06/01 00:00:00+00,F,-36.05642,145.20405,N,2,VR,2015/12/26 00:00:00+00,2011/01/21 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE,Conditionally approved structure: Structure SN1470 - requires vehicle to travel in centre lane.
16185042.4423,-4353090.8615,33,1559,SN1639,3,SD,ROAD OVER PERENNIAL WATERCOURSE,PETER ROSS EDWARDS,DAINTONS BRIDGE NO2,MOOROOPNA CAUSEWAY,GOULBURN RIVER,RA,SR,1,14,149.6,19.2,SB,ST,16.2,1955/06/30 00:00:00+00,F,-36.3804,145.39271,N,2,VR,2012/12/20 00:00:00+00,2012/12/19 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE,Conditionally approved structure: Structure SN1639 - requires vehicle to travel in centre lane.
16175218.4971,-4385336.4441,34,1623,SN1932,0,SD,ROAD OVER PERENNIAL WATERCOURSE,MUDDY CREEK, , ,MUDDY CREEK,NH,SR,6,7,46.3,9.6,SB,SS,8.2,1955/06/30 00:00:00+00,F,-36.61326,145.30446,N,2,VR,2013/11/26 00:00:00+00,2013/11/25 00:00:00+00, ,SO,Y,N,0,NE,MR,MURCHISON-VIOLET TOWN,RD,5414, ,Y,MIGRATE,Conditionally approved structure: Structure SN1932 - requires vehicle to travel in centre lane.
16203309.9708,-4275572.9437,35,1642,SN1971,5,SF,ROAD OVER FLOODPLAIN,BRIDGE  NO 1,MURRAY RIVER FLOODPLAIN, ,MURRAY RIVER FLOODPLAIN,NH,SS,2,1,14,9,SB,RO,8.5,1963/06/30 00:00:00+00,F,-35.81775,145.55681, ,2,VR,2015/12/26 00:00:00+00,2011/01/16 00:00:00+00, ,SO,Y,N,0,NE,HF,GOULBURN VALLEY,HWY,2640, ,Y,MIGRATE,Conditionally approved structure: Structure SN1971 - requires vehicle to travel in centre lane.
16601740.2393,-4518952.1626,36,1691,SN2979,1,SD,ROAD OVER PERENNIAL WATERCOURSE,BLUE NOSE CREEK,PRINCES HWY/FWY (EAST), ,BLUE NOSE CREEK,**,SP,1,7,64,9,SB,SI,8.2,1958/06/30 00:00:00+00,F,-37.57067,149.13597,N,7,VR,2013/02/19 00:00:00+00,2007/02/25 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure: Structure SN2979 - requires vehicle to travel in centre lane.
15996636.4305,-4495247.4784,37,1708,SN2164,10,SE,ROAD OVER SEASONAL WATERCOURSE,COGHILLS CREEK,SUNRAYSIA HWY, ,COGHILLS CREEK,**,SR,1,3,18.4,9.5,SB,SE,8,1959/06/30 00:00:00+00,F,-37.4017,143.70023,N,1,VR,2014/02/20 00:00:00+00,2008/01/06 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE,Conditionally approved structure: Structure SN2164 - requires vehicle to travel in centre lane.
15950439.955,-4411906.8222,38,1724,SN2216,1,SD,ROAD OVER PERENNIAL WATERCOURSE,STRATHFILLAN CREEK,SUNRAYSIA HWY, ,STRATHFILLAN CREEK,**,SP,1,3,32.6,10.2,SB,SI,8.4,1961/06/30 00:00:00+00,F,-36.80461,143.28524,N,1,VR,2013/01/19 00:00:00+00,2007/02/11 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE,Conditionally approved structure: Structure SN2216 - requires vehicle to travel in centre lane.
15950250.7119,-4397043.6959,39,1733,SN2220,12,SD,ROAD OVER PERENNIAL WATERCOURSE,EDELSTENS BRIDGE,MIDDLE CREEK,SUNRAYSIA HWY,MIDDLE CREEK,**,SR,1,3,8.6,12.8,SB,SS,12,1948/06/01 00:00:00+00,F,-36.69763,143.28354,N,1,VR,2016/02/16 00:00:00+00,2010/06/10 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE,Conditionally approved structure: Structure SN2220 - requires vehicle to travel in centre lane.
16296544.497,-4626736.721,40,1594,SN1689,0,SD,ROAD OVER PERENNIAL WATERCOURSE,BILLY CREEK,BOOLARRA-CHURCHILL RD, ,BILLY CREEK,**,SP,1,1,21,10.3,SB,SI,8.7,1973/06/30 00:00:00+00,F,-38.33414,146.39435, ,7,VR,2015/01/27 00:00:00+00,2009/02/23 00:00:00+00, ,SO,Y,N,0,ET,MR,BOOLARRA-CHURCHILL,RD,5907, ,N,MIGRATE,Conditionally approved structure: Structure SN1689 - requires vehicle to travel in centre lane.
16052321.7794,-4394193.7545,41,1601,SN1716,18,SD,ROAD OVER PERENNIAL WATERCOURSE,LODDON VALLEY HWY,MYERS CREEK, ,MYERS CREEK,**,SS,1,3,24.8,9.6,SB,SU,8,1959/06/30 00:00:00+00,F,-36.6771,144.20046,N,3,VR,2015/12/17 00:00:00+00,2010/01/11 00:00:00+00, ,SO,Y,N,0,NR,HF,LODDON VALLEY,HWY,2630, ,Y,MIGRATE,Conditionally approved structure: Structure SN1716 - requires vehicle to travel in centre lane.
16077684.8121,-4407621.3701,42,1795,SN2412,1,SD,ROAD OVER PERENNIAL WATERCOURSE,AXE CREEK,MCIVOR HWY, ,AXE CREEK,RA,SR,1,6,36.9,9.1,SB,C3,8.8,1959/06/30 00:00:00+00,F,-36.77378,144.4283,N,3,VR,2016/02/01 00:00:00+00,2011/01/20 00:00:00+00, ,SO,Y,N,0,NR,HF,MCIVOR,HWY,2770, ,Y,MIGRATE,Conditionally approved structure: Structure SN2412 - requires vehicle to travel in centre lane.
15807732.8206,-4402104.1129,43,1872,SN2610,30,SD,ROAD OVER PERENNIAL WATERCOURSE,QUANTONG BRIDGE,WIMMERA HWY (SEC 1) (WES,WIMMERA RIVER,WIMMERA RIVER,**,SS,1,4,73,9.5,SB,SP,7.9,1961/06/30 00:00:00+00,F,-36.73407,142.00328,N,1,VR,2016/02/04 00:00:00+00,2010/01/16 00:00:00+00, ,SO,Y,N,0,WT,HF,WIMMERA,HWY,2110, ,Y,MIGRATE,Conditionally approved structure: Structure SN2610 - requires vehicle to travel in centre lane.
15924712.9075,-4363427.2504,44,1737,SN2230,1,SE,ROAD OVER SEASONAL WATERCOURSE,LAKE COPE COPE BRIDG,SUNRAYSIA HWY, ,LAKE COPE COPE BRIDGE,**,SR,1,5,20.1,8.8,SB,SS,8.3,1953/06/30 00:00:00+00,F,-36.45512,143.05413,N,3,VR,2011/02/28 00:00:00+00,2005/02/11 00:00:00+00, ,SO,Y,N,0,NR,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE,Conditionally approved structure: Structure SN2230 - requires vehicle to travel in centre lane.
15948152.3394,-4464790.7304,45,1772,SN2318,3,SD,ROAD OVER PERENNIAL WATERCOURSE,PYRENEES HWY,WIMMERA RIVER,AT ELMSHURST,WIMMERA RIVER,**,SR,1,5,27.5,8.3,SB,SS,6.7,1951/06/30 00:00:00+00,F,-37.18404,143.26469,N,1,VR,2014/02/18 00:00:00+00,2008/01/24 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE,Conditionally approved structure: Structure SN2318 - requires vehicle to travel in centre lane.
15930832.1399,-4466266.3406,46,1775,SN2329,2,SD,ROAD OVER PERENNIAL WATERCOURSE,PYRENEES HWY, , ,MOUNT COLE CREEK,RA,SP,1,5,30.6,8.8,SB,SE,7.4,1959/06/30 00:00:00+00,F,-37.1946,143.1091,N,1,VR,2014/02/18 00:00:00+00,2008/01/24 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE,Conditionally approved structure: Structure SN2329 - requires vehicle to travel in centre lane.
15773500.9639,-4615711.5394,47,1960,SN2754,13,SD,ROAD OVER PERENNIAL WATERCOURSE,AT NARRAWONG,PRINCES HWY/FWY (WEST),SURRY RIVER,SURRY RIVER,**,SR,1,6,55.3,9.3,SB,SI,7.6,1954/06/30 00:00:00+00,F,-38.25641,141.69577,N,5,VR,2016/02/09 00:00:00+00,2013/01/18 00:00:00+00, ,SO,Y,N,0,SW,HF,PRINCES,HWY,2500,WEST,Y,MIGRATE,Conditionally approved structure: Structure SN2754 - requires vehicle to travel in centre lane.
16076009.4539,-4585004.515,48,1976,SN2799,6,SD,ROAD OVER PERENNIAL WATERCOURSE,HOVELLS CREEK,PRINCES HWY/FWY (WEST), ,HOVELLS CREEK,**,SR,1,12,51.1,15.6,SB,SS,9.2,1940/01/01 00:00:00+00,F,-38.03948,144.41325,N,5,VR,2015/04/24 00:00:00+00,2014/06/24 00:00:00+00, ,SO,Y,N,0,SW,HF,PRINCES,HWY,2500,WEST,Y,MIGRATE,Conditionally approved structure: Structure SN2799 - requires vehicle to travel in right lane.
16225102.9874,-4591127.8738,49,2012,SN2840,3,SD,ROAD OVER PERENNIAL WATERCOURSE,BUNYIP RIVER,PRINCES HWY/FWY (EAST), ,BUNYIP RIVER,**,SS,1,4,68.5,10.1,SB,SP,8.5,1958/06/30 00:00:00+00,F,-38.08279,145.75258,N,7,VR,2015/12/29 00:00:00+00,2010/01/13 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure: Structure SN2840 - requires vehicle to travel in centre lane.
16282898.9539,-4605086.1702,50,2023,SN2860,1,SD,ROAD OVER PERENNIAL WATERCOURSE,NARRACAN CREEK,PRINCES HWY/FWY (EAST), ,NARRACAN CREEK,**,SP,1,3,42.1,13.7,SB,SI,10.6,1966/06/30 00:00:00+00,F,-38.18142,146.27177,N,7,VR,2011/11/28 00:00:00+00,2006/02/26 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure: Structure SN2860 - requires vehicle to travel in centre lane.
16292981.1602,-4611782.6032,51,2025,SN2863,0,SD,ROAD OVER PERENNIAL WATERCOURSE,PRINCES HWY EAST, , ,MORWELL RIVER,RA,SP,1,4,74,10.4,SB,SI,9.5,1960/01/01 00:00:00+00,F,-38.22869,146.36234,N,7,VR,2013/01/10 00:00:00+00,2013/01/09 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure: Structure SN2863 - requires vehicle to travel in centre lane.
16353367.5311,-4594427.8754,52,2042,SN2894,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),KILMANY R/WAY O/PASS,GIPPSLAND RAIL,PRINCES HWY/FWY (EAST),GIPPSLAND RAIL,**,SS,1,1,23.2,9.2,SB,SU,8.7,1967/06/30 00:00:00+00,F,-38.10612,146.9048,N,7,VR,2013/02/25 00:00:00+00,2013/02/24 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure: Structure SN2894 - requires vehicle to travel in centre lane.
16372469.9558,-4575613.7323,53,2052,SN2912,9,SD,ROAD OVER PERENNIAL WATERCOURSE,AVON RIVER,PRINCES HWY/FWY (EAST), ,AVON RIVER,**,SS,1,9,250.1,11.5,SB,SP,8.5,1965/06/30 00:00:00+00,F,-37.97301,147.0764, ,7,VR,2013/01/25 00:00:00+00,2007/02/20 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE, Conditionally approved structure - requires centre line travel with 2 certified pilots.
16410174.9805,-4562852.9691,54,2056,SN2918,1,SD,ROAD OVER PERENNIAL WATERCOURSE,EMU CREEK,PRINCES HWY/FWY (EAST), ,EMU CREEK,**,SP,1,3,19.1,10.3,SB,SE,8.7,1965/06/30 00:00:00+00,F,-37.88259,147.41511,N,7,VR,2014/01/29 00:00:00+00,2008/03/31 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE,Conditionally approved structure: Structure SN2918 - requires vehicle to travel in centre lane.
16075992.7559,-4585061.0521,55,1923,SN2686,1,SD,ROAD OVER PERENNIAL WATERCOURSE,HOVELLS CREEK,PRINCES HWY/FWY (WEST), ,HOVELLS CREEK,**,SR,1,5,50.5,17.7,SB,SI,16.6,1958/06/30 00:00:00+00,F,-38.03988,144.4131,N,5,VR,2014/07/11 00:00:00+00,2014/07/10 00:00:00+00, ,SO,Y,N,0,SW,HF,PRINCES,HWY,2500,WEST,Y,MIGRATE,Conditionally approved structure: Structure SN2686 - requires vehicle to travel in right lane.
15901366.9839,-4620973.7286,57,1938,SN2720,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),AT GARVOC EAST,PRINCES HWY/FWY (WEST),WARRNAMBOOL-GEELONG RAIL,WARRNAMBOOL-GEELONG RAIL,**,SS,1,3,44,10.1,SB,SU,8.7,1970/03/03 00:00:00+00,F,-38.29352,142.84441,N,5,VR,2016/04/23 00:00:00+00,2010/02/19 00:00:00+00, ,SO,Y,N,0,SW,HF,PRINCES,HWY,2500,WEST,Y,MIGRATE,Conditionally approved structure: Structure SN2720 - requires vehicle to travel in centre lane.
15875898.1976,-4633877.5496,58,1943,SN2726,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),AT ALLANSFORD,PRINCES HWY/FWY (WEST),WARRNAMBOOL-GEELONG RAIL,WARRNAMBOOL-GEELONG RAIL,**,SR,1,3,45.6,10.9,SB,SI,8.9,1972/12/22 00:00:00+00,F,-38.38444,142.61562,N,5,VR,2016/04/23 00:00:00+00,2010/06/12 00:00:00+00, ,SO,Y,N,0,SW,HF,PRINCES,HWY,2500,WEST,Y,MIGRATE,Conditionally approved structure: Structure SN2726 - requires vehicle to travel in centre lane.
15872868.081,-4633910.213,59,1944,SN2727,1,SD,ROAD OVER PERENNIAL WATERCOURSE,HOPKINS RIVER,PRINCES HWY/FWY (WEST), ,HOPKINS RIVER,**,SP,1,4,99.4,10.8,SB,SI,9.7,1975/03/27 00:00:00+00,F,-38.38467,142.5884, ,5,VR,2013/01/18 00:00:00+00,2007/02/27 00:00:00+00, ,SO,Y,N,0,SW,HF,PRINCES,HWY,2500,WEST,Y,MIGRATE,Conditionally approved structure: Structure SN2727 - requires vehicle to travel in centre lane.