﻿X,Y,OBJECTID,ID,NAME,ASSET_ID,FACILITY_N,KILOMETRAG,KM_DESCRIP,ADVANCED_A,ADVANCE_WA,ALCAM_ID,ASSET_MAIN,COMMENTS,CONSTRUCTI,INFRASTRUC,ROUTE_NAME,LXM_PCR_ID,LOCATION_N,ROAD_TRAFF,TYPE,SURVEY_DAT,UNIQUE_ID,COORDINATE,KNOWN_AS
15842784.1277,-4173760.1839,1,676,Road Crossing  (Ouyen-Yelta 508.384 km),13221262,Nunga - Ouyen,508.38400269,Ouyen-Yelta, , ,2438,Regional Broad Gauge,DUAL TRACK THROUGH CROSSING,0,Orange, , ,"Mallee Highway, Ouyen", ,Road,40220, ,"620180.685,6118104.350,54",Road Crossing  (Ouyen-Yelta 508.384 km)
15840449.5141,-4174720.8464,2,680,Road Crossing  (Ouyen-Panitya 474.509 km),13221377,Ouyen - Galah,474.50900269,Ouyen-Panitya, , ,2501,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38633, ,"618258.268,6117346.148,54",Road Crossing  (Ouyen-Panitya 474.509 km)
15825942.7739,-4053761.0634,3,681,Road Crossing  (Ouyen-Yelta 608.672 km),13221402,Irymple - Mildura,608.67199707,Ouyen-Yelta, , ,2476,Regional Broad Gauge, ,0,Orange, , ,"Sturt Highway, Mildura", ,Road,40169, ,"607524.991,6216641.109,54",Road Crossing  (Ouyen-Yelta 608.672 km)
15826523.6891,-4055931.5328,4,684,Road Crossing  (Ouyen-Yelta 606.817 km),13221417,Irymple - Mildura,606.8170166,Ouyen-Yelta, , ,2473,Regional Broad Gauge, ,0,Orange, , ,"Benetook Ave & Eleventh St, Mildura", ,Road,40210, ,"607985.327,6214847.231,54",Road Crossing  (Ouyen-Yelta 606.817 km)
15828079.6404,-4072155.0321,5,694,Road Crossing  (Ouyen-Yelta 593.235 km),13221467,Yatpool - Red Cliffs,593.23498535,Ouyen-Yelta, , ,2459,Regional Broad Gauge, ,0,Red, , ,"Red Cliffs-Meringur Road, Red Cliffs", ,Road,40211, ,"609117.464,6201475.623,54",Road Crossing  (Ouyen-Yelta 593.235 km)
15826353.6791,-4060443.9663,6,714,Road Crossing  (Ouyen-Yelta 603.095 km),13221567,Irymple - Mildura,603.0949707,Ouyen-Yelta, , ,2469,Regional Broad Gauge, ,0,Orange, , ,"Calder Highway, Irymple", ,Road,40210, ,"607801.905,6211131.902,54",Road Crossing  (Ouyen-Yelta 603.095 km)
15855980.7762,-4218338.7423,7,754,Road Crossing  (Dunolly-Ouyen 470.063 km),13221807,Speed - Tempy,470.06298828,Dunolly-Ouyen, ,Yes,2422,Regional Broad Gauge, ,0,Red, , ,"Patchewollock-Sea Lake Road, Speed", ,Road,40213, ,"630464.900,6081677.395,54",Road Crossing  (Dunolly-Ouyen 470.063 km)
15813886.8371,-4051667.4564,8,721,Road Crossing  (Ouyen-Yelta 620.671 km),13221622,Merbein - Yelta,620.67102051,Ouyen-Yelta,Yes,No,2490, ,AAWS 12/05/10,0,Orange, ,LX2490,Calder Highway,No,Road,40795,GTDT_20110909_FF30BC63,"597562.713,6218475.352,54",Road Crossing  (Ouyen-Yelta 620.671 km)
15823976.0397,-4053362.8964,9,727,Road Crossing  (Ouyen-Yelta 610.869 km),13221657,Mildura - Merbein,610.86901855,Ouyen-Yelta, , ,2484,Regional Broad Gauge, ,0,Orange, , ,Eleventh Street, ,Road,38637, ,"605900.571,6216987.707,54",Road Crossing  (Ouyen-Yelta 610.869 km)
15715112.375,-4199362.5343,10,664,Road Crossing  (Ouyen-Panitya 582.162 km),13221127,Murrayville - Carina,582.1619873,Ouyen-Panitya, , ,0,Regional Broad Gauge, ,0,Orange, , ,Malle Highway, ,Road,38608, ,"515577.714,6098034.982,54",Road Crossing  (Ouyen-Panitya 582.162 km)
15720880.2405,-4199798.6448,11,666,Road Crossing  (Ouyen-Panitya 577.388 km),13221147,Danyo - Murrayville,577.38800049,Ouyen-Panitya, , ,2540,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38608, ,"520289.961,6097670.865,54",Road Crossing  (Ouyen-Panitya 577.388 km)
15692296.959,-4196163.2694,12,668,Road Crossing  (Ouyen-Panitya 601.373 km),13221172,Panitya End of Line,601.37298584,Ouyen-Panitya, , ,0,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38643, ,"496933.903,6100650.761,54",Road Crossing  (Ouyen-Panitya 601.373 km)
15763020.8054,-4191058.6735,13,674,Road Crossing  (Ouyen-Panitya 541.594 km),13221217,Boinka - Tutye,541.59399414,Ouyen-Panitya, , ,2528,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38629, ,"554765.887,6104640.075,54",Road Crossing  (Ouyen-Panitya 541.594 km)
15871935.3463,-4247196.2769,14,776,Road Crossing  (Dunolly-Ouyen 443.055 km),13221917,Woomelang - Lascelles,443.05499268,Dunolly-Ouyen,Yes, ,2406,Regional Broad Gauge,AAWS 16/04/09,0,Orange, ,LX2406,"Sunraysia Highway, Lascelles", ,Road,40213, ,"643105.891,6058071.503,54",Road Crossing  (Dunolly-Ouyen 443.055 km)
15881075.2538,-4256801.431,15,784,Road Crossing  (Dunolly-Ouyen 432.178 km),13221957,Woomelang,432.17800903,Dunolly-Ouyen, , ,2401,Regional Broad Gauge, ,0,Orange, , ,"Sunraysia Highway, Woomelang", ,Road,40182, ,"650411.467,6050171.256,54",Road Crossing  (Dunolly-Ouyen 432.178 km)
15881631.1495,-4257638.3243,16,785,Road Crossing  (Dunolly-Ouyen 431.363 km),13221962,Woomelang,431.36300659,Dunolly-Ouyen, , ,2399,Regional Broad Gauge, ,0,Orange, , ,"Sunraysia Highway, Woomelang", ,Road,40182, ,"650851.905,6049486.247,54",Road Crossing  (Dunolly-Ouyen 431.363 km)
15909810.2308,-4296129.8541,17,806,Road Crossing  (Dunolly-Ouyen 391.013 km),13222067,Birchip - Kinnabulla,391.01300049,Dunolly-Ouyen, ,No,2380, , ,0,Orange, , ,"Birchup - Sea Lake Road, Birchup",No,Road,40796,GTDT_20110910_8D6EA8D6,"673149.646,6017968.269,54",Road Crossing  (Dunolly-Ouyen 391.013 km)
15909845.084,-4298487.0342,18,808,Road Crossing  (Dunolly-Ouyen 389.064 km),13222077,Birchip,389.06399536,Dunolly-Ouyen, , ,2377,Regional Broad Gauge, ,0,Orange, , ,"Birchip - Wycheproof Road, Birchup", ,Road,40170, ,"673140.434,6016066.744,54",Road Crossing  (Dunolly-Ouyen 389.064 km)
15903074.0596,-4331290.2195,19,826,Road Crossing  (Dunolly-Ouyen 361.256 km),13222167,Massey - Watchem,361.25601196,Dunolly-Ouyen,Yes, ,2362,Regional Broad Gauge,BB 14/10/08,0,Orange, ,LX2362,"Sunraysia Highway, Massey", ,Road,40170, ,"667151.069,5989761.319,54",Road Crossing  (Dunolly-Ouyen 361.256 km)
15901565.7161,-4341520.7579,20,833,Road Crossing  (Dunolly-Ouyen 352.890 km),13222202,Litchfield - Massey,352.89001465,Dunolly-Ouyen,Yes, ,2355,Regional Broad Gauge,BB 07/11/08,0,Red, ,LX2355,"Borung Highway, Litchfield", ,Road,40169, ,"665776.388,5981563.611,54",Road Crossing  (Dunolly-Ouyen 352.890 km)
15917064.013,-4351106.7982,21,843,Road Crossing  (Dunolly-Ouyen 337.706 km),13222262,Donald,337.70599365,Dunolly-Ouyen, , ,2345,Regional Broad Gauge, ,0,Orange, , ,"Borung Highway, Donald", ,Road,40196, ,"678121.154,5973619.760,54",Road Crossing  (Dunolly-Ouyen 337.706 km)
15926686.7348,-4366835.3309,22,851,Road Crossing  (Dunolly-Ouyen 322.684 km),13222317,Swanwater - Cope Cope,322.68399048,Dunolly-Ouyen,Yes, ,2332,Regional Broad Gauge,AAWS 02/09/08,0,Orange, ,LX2332,"Sunraysia Highway, Cope Cope", ,Road,40196, ,"685606.363,5960843.480,54",Road Crossing  (Dunolly-Ouyen 322.684 km)
15946417.9651,-4385000.5258,23,863,Road Crossing  (Dunolly-Ouyen 300.405 km),13222377,Saint Arnaud - Sutherland,300.40499878,Dunolly-Ouyen, , ,2319,Regional Broad Gauge, ,39448,Orange, , ,"Sunraysia Highway, St Arnaud", ,Road,40197, ,"701147.226,5945942.076,54",Road Crossing  (Dunolly-Ouyen 300.405 km)
15948092.3979,-4386917.3955,24,874,Road Crossing  (Dunolly-Ouyen 298.292 km),13222432,Emu - Saint Arnaud,298.29199219,Dunolly-Ouyen, , ,2311,Regional Broad Gauge, ,39448,Orange, , ,"Sunraysia Highway, St Arnaud", ,Road,40197, ,"702456.506,5944377.003,54",Road Crossing  (Dunolly-Ouyen 298.292 km)
16016618.277,-4259634.4937,25,904,Road Crossing  (Eaglehawk-Piangil 294.624 km),13222632,Kerang - Mystic Park,294.62399292,Eaglehawk-Piangil,Yes,Yes,835, , ,39448,Orange, ,LX0835,Murray Valley Highway,No,Road,40861,GTDT_20111114_064EA052,"760552.840,6045328.593,54",Road Crossing  (Eaglehawk-Piangil 294.624 km)
15984231.1595,-4220315.0801,26,915,Road Crossing  (Eaglehawk-Piangil 336.827 km),13222747,Lake Boga - Swan Hill,336.82699585,Eaglehawk-Piangil,Yes, ,857,Regional Broad Gauge,BB & AAWS 22/06/09,0,Orange, ,LX0857,Murray Valley Highway, ,Road,38537, ,"735061.373,6077941.723,54",Road Crossing  (Eaglehawk-Piangil 336.827 km)
16002027.6464,-4340971.5236,27,1066,Road Crossing  (Korong Vale-Robinvale 289.356 km),13223852,Korong Vale - Borung,289.35598755,Korong Vale-Robinvale, , ,2828,Regional Broad Gauge, ,0,Orange, , ,Boort - Wedderburn Road, ,Road,38720, ,"746840.109,5980079.887,54",Road Crossing  (Korong Vale-Robinvale 289.356 km)
16017405.0722,-4391571.5341,28,954,Road Crossing  (Dunolly-Inglewood 238.987 km),13223112,Llanelly - Inglewood,238.98699951,Dunolly-Inglewood, ,Yes,2587, , ,0,Orange, , ,Bridgewater-Dunolly Road,No,Road,40800,GTDT_20110914_D15C2B27,"758032.644,5939160.023,54",Road Crossing  (Dunolly-Inglewood 238.987 km)
16013863.9533,-4402664.637,29,961,Road Crossing  (Dunolly-Inglewood 229.525 km),13223157,Tarnagulla - Llanelly,229.5249939,Dunolly-Inglewood, ,Yes,2577, , ,0,Orange, , ,Bridgewater-Dunolly Road,No,Road,40800,GTDT_20110914_5064D44C,"754924.390,5930378.925,54",Road Crossing  (Dunolly-Inglewood 229.525 km)
16009320.191,-4406311.723,30,965,Road Crossing  (Dunolly-Inglewood 224.127 km),13223192,Dunolly - Tarnagulla,224.1269989,Dunolly-Inglewood, ,Yes,2569, ,FL 03/09/08,0,Orange, ,LX2569,Wimmera Highway,No,Road,40800,GTDT_20110914_37E88FCA,"751193.253,5927573.953,54",Road Crossing  (Dunolly-Inglewood 224.127 km)
15999614.8499,-4418851.5699,31,974,Road Crossing  (Dunolly-Inglewood 210.316 km),13223237,Dunolly - Tarnagulla,210.31599426,Dunolly-Inglewood, , ,2560,Regional Broad Gauge, ,0,Orange, , ,Broadway, ,Road,38663, ,"743123.830,5917791.536,54",Road Crossing  (Dunolly-Inglewood 210.316 km)
16002860.0743,-4428523.2824,32,980,Road Crossing  (Maryborough-Dunolly 238.603 km),13223267,Bet Bet - Dunolly,238.60299683,Maryborough-Dunolly, , ,2283,Regional Broad Gauge, ,0,Orange, , ,"Maryborough-Dunolly Road, Bet Bet", ,Road,40198, ,"745500.637,5910005.937,54",Road Crossing  (Maryborough-Dunolly 238.603 km)
16004619.0492,-4433639.9729,33,988,Road Crossing  (Maryborough-Dunolly 234.253 km),13223312,Havelock - Bet Bet,234.25300598,Maryborough-Dunolly, , ,2281,Regional Broad Gauge, ,0,Orange, , ,"Bendigo-Maryborough Road, Havelock", ,Road,40198, ,"746789.791,5905888.535,54",Road Crossing  (Maryborough-Dunolly 234.253 km)
16013198.9608,-4504574.6171,34,1017,Road Crossing  (Ballarat North-Maryborough 165.732 km),13223542,Ballarat North - Sulky,165.73199463,Ballarat North-Maryborough,Yes, ,2228,Regional Broad Gauge,BB & AAWS 13/02/10,0,Orange, ,LX2228,"Midland Highway, Sulky", ,Road,40192, ,"751958.419,5849370.744,54",Road Crossing  (Ballarat North-Maryborough 165.732 km)
16015040.7802,-4379426.9684,35,1038,Road Crossing  (Inglewood-Korong Vale 249.817 km),13223702,Inglewood - Kurting,249.81700134,Inglewood-Korong Vale,Yes,No,2701, ,AAWS 7/11/09,0,Orange, ,LX2594,Calder Highway,No,Road,40800,GTDT_20110914_F22587A4,"756423.882,5948934.107,54",Road Crossing  (Inglewood-Korong Vale 249.817 km)
15997211.6729,-4349789.7199,36,1054,Road Crossing  (Inglewood-Korong Vale 281.226 km),13223787,Korong Vale,281.22601318,Inglewood-Korong Vale, , ,2715,Regional Broad Gauge, ,0,Orange, , ,Boort-Wedderburn Road, ,Road,38720, ,"742755.864,5973107.941,54",Road Crossing  (Inglewood-Korong Vale 281.226 km)
15997380.4345,-4349000.8735,37,1058,Road Crossing  (Korong Vale-Robinvale 281.882 km),13223812,Korong Vale - Borung,281.88198853,Korong Vale-Robinvale, ,Yes,2716,Regional Broad Gauge, ,0,Orange, , ,Boort - Wedderburn Road, ,Road,38720, ,"742909.674,5973737.383,54",Road Crossing  (Korong Vale-Robinvale 281.882 km)
15998980.0414,-4316630.7986,38,1084,Road Crossing  (Korong Vale-Robinvale 309.998 km),13223947,Mysia - Boort,309.99798584,Korong Vale-Robinvale, , ,2841,Regional Broad Gauge, ,0,Orange, , ,Boort-Charlton Road, ,Road,38721, ,"744930.606,5999726.241,54",Road Crossing  (Korong Vale-Robinvale 309.998 km)
15880446.3026,-4185317.7368,39,1236,Road Crossing  (Korong Vale-Kulwin 467.426 km),13225037,Pier Millan - Mittyack,467.42599487,Korong Vale-Kulwin,Yes, ,2816,Regional Broad Gauge,AAWS 7/07/09,0,Orange, ,LX2816,Calder Highway, ,Road,38708, ,"650872.972,6108224.471,54",Road Crossing  (Korong Vale-Kulwin 467.426 km)
15973386.4671,-4275704.0426,40,1107,Road Crossing  (Korong Vale-Robinvale 350.004 km),13224107,Quambatook - Cannie,350.0039978,Korong Vale-Robinvale, ,Yes,2866, , ,0,Orange, , ,Dumosa-Quambatook Road,No,Road,40799,GTDT_20110913_03FC366B,"725076.782,6033294.692,54",Road Crossing  (Korong Vale-Robinvale 350.004 km)
15959609.491,-4250749.8148,41,1116,Road Crossing  (Korong Vale-Robinvale 373.389 km),13224162,Lalbert - Meatian,373.38900757,Korong Vale-Robinvale, ,Yes,2878, , ,0,Orange, , ,Donald-Swan Hill Road,No,Road,40799,GTDT_20110913_D0EA3C80,"714381.287,6053761.149,54",Road Crossing  (Korong Vale-Robinvale 373.389 km)
15948294.1922,-4227355.327,42,1122,Road Crossing  (Korong Vale-Robinvale 394.574 km),13224242,Ultima - Gowanford,394.57400513,Korong Vale-Robinvale, ,Yes,2888,Regional Broad Gauge, ,0,Orange, , ,Sea Lake-Swan Hill Road, ,Road,38688, ,"705612.202,6072945.990,54",Road Crossing  (Korong Vale-Robinvale 394.574 km)
15895483.1162,-4125210.819,43,1134,Road Crossing  (Korong Vale-Robinvale 495.863 km),13224307,Annuello - Bannerton,495.86300659,Korong Vale-Robinvale, ,Yes,2938,Regional Broad Gauge, ,0,Orange, , ,Hattah-Robinvale Road, ,Road,38695, ,"664056.682,6157106.440,54",Road Crossing  (Korong Vale-Robinvale 495.863 km)
15901170.268,-4146056.1324,44,1143,Road Crossing  (Korong Vale-Robinvale 477.611 km),13224352,Bolton - Annuello,477.61099243,Korong Vale-Robinvale, ,Yes,2930,Regional Broad Gauge, ,0,Orange, , ,Sea Lake-Robinvale Road, ,Road,38698, ,"668422.441,6139965.686,54",Road Crossing  (Korong Vale-Robinvale 477.611 km)
15959624.8368,-4337795.8616,45,1203,Road Crossing  (Korong Vale-Kulwin 316.633 km),13224812,Barrakee - Charlton,316.63299561,Korong Vale-Kulwin, ,Yes,2738,Regional Broad Gauge, ,0,Orange, , ,Boort-Charlton Road, ,Road,38700, ,"712688.944,5983536.144,54",Road Crossing  (Korong Vale-Kulwin 316.633 km)
15943801.3699,-4311620.6063,46,1222,Road Crossing  (Korong Vale-Kulwin 344.811 km),13224927,Wycheproof - Dumosa,344.81100464,Korong Vale-Kulwin, , ,3291,Regional Broad Gauge, ,0,Orange, , ,Calder Highway, ,Road,38720, ,"700401.499,6004896.936,54",Road Crossing  (Korong Vale-Kulwin 344.811 km)
15943791.8058,-4311481.8697,47,1223,Road Crossing  (Korong Vale-Kulwin 344.923 km),13224932,Wycheproof - Dumosa,344.92401123,Korong Vale-Kulwin, , ,3292, , ,0,Orange, , ,Calder Highway, ,Road,38720, ,"700396.319,6005008.860,54",Road Crossing  (Korong Vale-Kulwin 344.923 km)
15943793.7563,-4311139.5611,48,1224,Isolated Pedestrian Crossing  (Korong Vale-Kulwin 345.199 km),13224952,Wycheproof - Dumosa,345.19900513,Korong Vale-Kulwin, , ,4936, , ,0,Orange, , , , ,Isolated Pedestrian,38720, ,"700404.207,6005284.546,54",Isolated Pedestrian Crossing  (Korong Vale-Kulwin 345.199 km)
15943793.7892,-4310663.5555,49,1225,Road Crossing  (Korong Vale-Kulwin 345.583 km),13224977,Wycheproof - Dumosa,345.58300781,Korong Vale-Kulwin, , ,3300, , ,0,Orange, , ,Calder Highway, ,Road,38720, ,"700413.008,6005667.972,54",Road Crossing  (Korong Vale-Kulwin 345.583 km)
15884583.6594,-4216990.6982,50,1257,Road Crossing  (Korong Vale-Kulwin 441.033 km),13225142,Nyarrin - Nandaly,441.0329895,Korong Vale-Kulwin, ,Yes,2804,Regional Broad Gauge, ,0,Orange, , ,Patchewollock - Sea Lake Road, ,Road,38715, ,"653818.520,6082402.993,54",Road Crossing  (Korong Vale-Kulwin 441.033 km)
15901963.3004,-4233246.3306,51,1270,Road Crossing  (Korong Vale-Kulwin 420.826 km),13225217,Sea Lake,420.82598877,Korong Vale-Kulwin, ,No,2794, , ,0,Orange, , ,Birchip - Sea Lake Road,No,Road,40798,GTDT_20110912_38F9D32D,"667752.279,6068953.764,54",Road Crossing  (Korong Vale-Kulwin 420.826 km)
15943851.3895,-4292133.1502,52,1290,Road Crossing  (Korong Vale-Kulwin 360.526 km),13225452,Wycheproof - Dumosa,360.52600098,Korong Vale-Kulwin, ,Yes,2765,Regional Broad Gauge, ,0,Red, , ,Donald-Swan Hill Road, ,Road,38705, ,"700800.994,6020606.248,54",Road Crossing  (Korong Vale-Kulwin 360.526 km)
16008966.9638,-4444992.634,53,1306,Road Crossing  (Castlemaine-Maryborough 173.203 km),13225562,Moolort - Carisbrook,173.20300293,Castlemaine-Maryborough, , ,2689,Regional Broad Gauge, ,0,Orange, , ,Dunach - Eddington Road, ,Road,38876, ,"750000.874,5896748.539,54",Road Crossing  (Castlemaine-Maryborough 173.203 km)
16010196.6055,-4514648.7365,54,1347,Road Crossing  (Ballarat-East Ararat 122.886 km),13225802,Linton Junction,122.88600159,Ballarat-East Ararat, , ,2954,Regional Broad Gauge, ,0,Orange, , ,Gillies Street, ,Road,40029, ,"749333.599,5841475.261,54",Road Crossing  (Ballarat-East Ararat 122.886 km)
16013370.3649,-4515487.5416,55,1350,Road Crossing  (Ballarat-East Ararat 120.234 km),13225817,Ballarat North,120.23400116,Ballarat-East Ararat,Yes,No,2950, ,AAWS 13/03/10,0,Orange, ,LX2950,Midland Highway,No,Road,40880,GTDT_20111203_BC675208,"751832.970,5840736.152,54",Road Crossing  (Ballarat-East Ararat 120.234 km)
15961440.9921,-4498848.4142,56,1358,Road Crossing  (Ballarat-East Ararat 164.453 km),13225872,Trawalla - Beaufort,164.45300293,Ballarat-East Ararat, ,No,2975, , ,0,Orange, , ,Beaufort-Lexton Road,No,Road,40880,GTDT_20111203_F942FD05,"710947.521,5855045.714,54",Road Crossing  (Ballarat-East Ararat 164.453 km)
15913253.4826,-4479030.674,57,1375,Road Crossing  (Maroona-Ararat East 264.324 km),13225962,Langi Logan - Ararat,264.32400513,Maroona-Ararat East,Yes, ,2064,Regional Standard Gauge,AAWS 1/05/10,0,Orange, ,LX2064,Western Highway, ,Road,38785, ,"672965.902,5871628.220,54",Road Crossing  (Maroona-Ararat East 264.324 km)
15895507.4382,-4449308.5905,58,1403,Road Crossing  (Ararat West-Murtoa 238.895 km),13226112,Great Western - Stawell,238.89500427,Ararat West-Murtoa, , ,1807,Regional Standard Gauge, ,39083,Orange, , ,Ararat - Stawell Road, ,Road,39862, ,"659279.195,5895510.586,54",Road Crossing  (Ararat West-Murtoa 238.895 km)
15893270.0719,-4447287.73,59,1406,Road Crossing  (Ararat West-Murtoa 241.389 km),13226127,Stawell,241.38900757,Ararat West-Murtoa, , ,1810, , ,0,Orange, , ,Seaby Street, ,Road,38828, ,"657522.340,5897151.259,54",Road Crossing  (Ararat West-Murtoa 241.389 km)
15859433.0347,-4384705.448,60,1425,Road Crossing  (Murtoa-Dimboola 299.070 km),13226222,Murtoa - Jung,299.07000732,Murtoa-Dimboola, , ,1847,Regional Standard Gauge, ,0,Orange, , ,Donald - Murtoa Road, ,Road,38789, ,"631261.448,5947530.550,54",Road Crossing  (Murtoa-Dimboola 299.070 km)
15841727.1621,-4388029.0925,61,1432,Road Crossing  (Murtoa-Dimboola 314.144 km),13226257,Jung - Dooen,314.14401245,Murtoa-Dimboola,Yes, ,1855,Regional Standard Gauge, ,39448,Orange, ,LX1855,Wimmera Highway, ,Road,39862, ,"616999.769,5945077.787,54",Road Crossing  (Murtoa-Dimboola 314.144 km)
15836097.0705,-4391272.6434,62,1435,Road Crossing  (Murtoa-Dimboola 319.358 km),13226272,Dooen,319.35800171,Murtoa-Dimboola,Yes, ,1858,Regional Standard Gauge,AAWS 27/05/09,0,Orange, ,LX1858,Henty Highway, ,Road,38791, ,"612443.840,5942544.756,54",Road Crossing  (Murtoa-Dimboola 319.358 km)
15860265.0895,-4386296.5879,63,1455,Road Crossing  (Ararat West-Murtoa 297.628 km),13226372,Murtoa,297.62799072,Ararat West-Murtoa,Yes, ,1845, ,AAWS 21/05/09,0,Orange, ,LX1845,Wimmera Highway, ,Road,38793, ,"631910.405,5946247.545,54",Road Crossing  (Ararat West-Murtoa 297.628 km)
15877652.5814,-4420651.7793,64,1459,Road Crossing  (Ararat West-Murtoa 266.807 km),13226392,Glenorchy - Lubeck,266.80700684,Ararat West-Murtoa, , ,1828,Regional Standard Gauge, ,0,Orange, , ,Stawell - Warracknabeal Road, ,Road,38849, ,"645410.832,5918585.728,54",Road Crossing  (Ararat West-Murtoa 266.807 km)
15872431.2308,-4364363.1334,65,1493,Road Crossing  (Murtoa-Hopetoun 318.985 km),13226617,Coromby - Minyip,318.98498535,Murtoa-Hopetoun, , ,2002,Regional Broad Gauge, ,0,Orange, , ,Donald-Murtoa Road, ,Road,38919, ,"641973.024,5963653.316,54",Road Crossing  (Murtoa-Hopetoun 318.985 km)
15852175.2248,-4335421.2479,66,1505,Road Crossing  (Murtoa-Hopetoun 348.371 km),13226747,Warracknabeal,348.3710022,Murtoa-Hopetoun,Yes,No,2023, ,AAWS 26/05/09,0,Orange, ,LX2028,Henty Highway,No,Road,40801,GTDT_20110915_C94E240C,"626004.786,5987132.605,54",Road Crossing  (Murtoa-Hopetoun 348.371 km)
15851805.8906,-4332547.1176,67,1509,Road Crossing  (Murtoa-Hopetoun 350.806 km),13226777,Warracknabeal - Batchica,350.80599976,Murtoa-Hopetoun, ,No,2028, , ,0,Orange, , ,Henty Highway,No,Road,40801,GTDT_20110915_7799FAF0,"625740.047,5989446.849,54",Road Crossing  (Murtoa-Hopetoun 350.806 km)
15850103.2682,-4266558.2959,68,1523,Road Crossing  (Murtoa-Hopetoun 406.600 km),13227067,Goyura - Hopetoun,406.6000061,Murtoa-Hopetoun,Yes, ,2057,Regional Broad Gauge,AAWS 16/04/09,0,Orange, ,LX2057,Henty Highway, ,Road,38924, ,"625120.785,6042668.432,54",Road Crossing  (Murtoa-Hopetoun 406.600 km)
15952356.7813,-4465747.4744,69,1715,Road Crossing  (Maryborough-Ararat 234.810 km),13228112,Amphitheatre - Elmhurst,234.80999756,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Pyrenees Highway, ,Road,38917, ,"704365.449,5881468.688,54",Road Crossing  (Maryborough-Ararat 234.810 km)
15811076.9154,-4363470.1776,70,1593,Road Crossing  (Murtoa-Dimboola 361.429 km),13227502,Dimboola,361.42999268,Murtoa-Dimboola, , ,1881, , ,0,Orange, , ,High Street, ,Road,38793, ,"592593.788,5965039.599,54",Road Crossing  (Murtoa-Dimboola 361.429 km)
15771983.6772,-4346720.0343,71,1615,Road Crossing  (Dimboola-Serviceton 397.228 km),13227612,Salisbury - Nhill,397.22799683,Dimboola-Serviceton, , ,1901,Regional Standard Gauge, ,0,Orange, , ,Nhill - Jeparit Road, ,Road,38911, ,"561219.559,5978754.653,54",Road Crossing  (Dimboola-Serviceton 397.228 km)
15769559.8606,-4346614.3284,72,1616,Road Crossing  (Dimboola-Serviceton 399.187 km),13227617,Nhill,399.18701172,Dimboola-Serviceton, , ,1902,Regional Standard Gauge, ,39448,Red, , ,Queen Street, ,Road,39861, ,"559266.019,5978853.069,54",Road Crossing  (Dimboola-Serviceton 399.187 km)
15760779.7596,-4345732.7264,73,1622,Road Crossing  (Dimboola-Serviceton 406.405 km),13227647,Nhill - Tarranginnie,406.40499878,Dimboola-Serviceton, , ,1906,Regional Standard Gauge, ,0,Orange, , ,Nhill - Yanac Road, ,Road,38911, ,"552191.569,5979606.221,54",Road Crossing  (Dimboola-Serviceton 406.405 km)
15809370.7806,-4360278.3138,74,1660,Road Crossing  (Dimboola-Serviceton 364.362 km),13227837,Dimboola - Gerang Gerung,364.36199951,Dimboola-Serviceton,Yes, ,1884,Regional Standard Gauge, ,0,Orange, , ,Dimboola - Rainbow Road, ,Road,38915, ,"591246.495,5967643.787,54",Road Crossing  (Dimboola-Serviceton 364.362 km)
15999856.2221,-4447074.8958,75,1667,Road Crossing  (Maryborough-Ararat 188.506 km),13227872,Bung Bong - Maryborough,188.5059967,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Derby Road, ,Road,38913, ,"742672.884,5895304.095,54",Road Crossing  (Maryborough-Ararat 188.506 km)
15996456.5527,-4447045.7334,76,1668,Road Crossing  (Maryborough-Ararat 191.236 km),13227877,Bung Bong - Maryborough,191.23599243,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Pyrenees Highway, ,Road,38913, ,"739957.430,5895404.880,54",Road Crossing  (Maryborough-Ararat 191.236 km)
15971252.4143,-4450611.805,77,1681,Road Crossing  (Maryborough-Ararat 211.999 km),13227942,Amphitheatre - Avoca,211.99899292,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,High Street, ,Road,38916, ,"719747.678,5893116.526,54",Road Crossing  (Maryborough-Ararat 211.999 km)
15963678.8217,-4464292.8322,78,1702,Road Crossing  (Maryborough-Ararat 224.687 km),13228047,Amphitheatre - Avoca,224.68699646,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Pyrenees Highway, ,Road,38917, ,"713423.703,5882399.572,54",Road Crossing  (Maryborough-Ararat 224.687 km)
15942996.6183,-4462333.8403,79,1727,Road Crossing  (Maryborough-Ararat 242.879 km),13228172,Ararat - Elmhurst,242.8789978,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Pyrenees Highway, ,Road,38917, ,"696964.634,5884357.813,54",Road Crossing  (Maryborough-Ararat 242.879 km)