﻿X,Y,OBJECTID_1,OBJECTID,ID_STRUCTU,BRIDGE_RAT,BRIDGE_TYP,BRIDGE_T_1,COLLOQUIAL,COLLOQUI_1,COLLOQUI_2,FEATURE_CR,FEDERAL_CA,MATERIAL_C,MIN_CLEARA,NO_SPANS,OVERALL_LE,OVERALL_WI,STRUCTURE_,STRUCTURE1,TRAFFIC_WI,YEAR_CONST,CD_DIRECTI,LAT,LONGIT,IN_HEIGHT,ID_REGION_,ID_AGENCY_,DT_RECENT_,DT_SECOND_,LOCAL_ROAD,STRUCTUR_1,ON_ROAD,ON_ROAD_FC,HEIGHT_OF_,ID_MAINT_R,CD_STATE_C,NM_ROAD_PA,NM_ROAD_TY,NB_ROAD,NM_ROAD_SU,IN_DIVIDED,ID_CREATE
16204642.7988,-4405263.2329,1,16,SN8706,0,SE,ROAD OVER SEASONAL WATERCOURSE, , , ,UN-NAMED WATERWAY,RA,SB,1,1,2.8,14.7,SC,S1,0,1930/06/30 00:00:00+00,F,-36.75681002,145.568783,N,2,VR,2007/02/28 00:00:00+00,2002/03/01 00:00:00+00, ,SO,Y,N,1.2,NE,MR,EUROA MAIN,RD,5985, ,N,MIGRATE
16015373.7272,-4518529.422,2,110,SN8812,0,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,UN-NAMED DRAIN,RA,SR,1,3,8.1,20.8,SB,SD,14,1940/06/30 00:00:00+00,F,-37.56766,143.86855, ,1,VR,2011/12/27 00:00:00+00,2005/05/03 00:00:00+00, ,SO,Y,N,0,WT,MR,BALLARAT-BUNINYONG,RD,5182, ,N,MIGRATE
16250612.9619,-4376860.6098,3,91,SN8797,2,SD,ROAD OVER PERENNIAL WATERCOURSE,BENALLA LAKE,H1043,Benalla-Monash Bridge,BROKEN RIVER,RA,SR,1,10,123,13.3,SB,ST,7.4,1909/01/01 00:00:00+00,F,-36.55212,145.98174,N,2,VR,2011/06/20 00:00:00+00,2005/03/15 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
15766152.7644,-4633468.5571,4,211,SN8917,29,SA,ROAD OVER ROAD(GRADE SEPARATION), , , ,Local Road MADERIA PACKET ROAD,RA,SS,1,0,0,0,SB,S9,11.1,1985/06/30 00:00:00+00,F,-38.38156,141.62976,Y,5,VR,2013/12/20 00:00:00+00,2008/01/29 00:00:00+00, ,SO,Y,N,6,SW,MR,MADEIRA PACKET,RD,5255, ,N,MIGRATE
16472016.2971,-4562610.3815,7,381,SN9147,20,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,NORTH ARM AT LAKES ENTRANCE,RA,SP,1,3,70.7,11.2,SB,AS,9.2,1998/12/01 00:00:00+00,F,-37.88087,147.97064,N,7,VR,2016/02/01 00:00:00+00,2011/01/15 00:00:00+00, ,SO,Y,N,0,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE
15955612.9718,-4418679.7689,8,418,SN9210,6,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,CHERRY TREE CREEK FLOODWAY,RA,SR,1,1,3.3,13.8,SB,SS,10.7,,F,-36.85331,143.33171,N,1,VR,2014/01/24 00:00:00+00,2008/01/20 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE
15925027.9416,-4466390.7148,9,421,SN9212,18,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,PINKERTONS CREEK,RA,SR,1,1,6.3,9.1,SB,SN,8.6,1952/01/01 00:00:00+00,F,-37.19549,143.05696,N,1,VR,2014/02/18 00:00:00+00,2008/01/24 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
16061629.2019,-4406376.2295,10,462,SN9267,0,SB,ROAD OVER RAIL(RAIL UNDERPASS),MITCHELL ST, , ,BENDIGO-ECHUA RAILWAY,RA,SW,1,1,17.5,12.6,SB,SP,8.5,1862/01/01 00:00:00+00,F,-36.76482,144.28407,N,3,VR,2016/04/26 00:00:00+00,2010/06/01 00:00:00+00, ,SO,Y,N,0,NR,MR,BENDIGO-REDESDALE,RD,5175, ,Y,MIGRATE
16010708.3273,-4529735.7155,11,345,SN9115,29,SS,STOCK UNDERPASS, , , ,STOCK UNDERPASS(COADS RD) YARROWEE RIVER,RA,SS,1,1,5.1,12.2,SB,SR,11.7,1998/02/01 00:00:00+00,F,-37.64741,143.82664,N,5,VR,2015/12/14 00:00:00+00,2011/02/22 00:00:00+00, ,SO,Y,N,0,SW,MR,COLAC-BALLARAT,RD,5074, ,N,MIGRATE
16049044.5335,-4616932.1959,12,625,SN9461,0,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,THOMPSONS CREEK,RA,SS,1,1,12.7,8.5,SB,SP,8.2,2001/01/01 00:00:00+00,F,-38.26502,144.17102,N,5,VR,2014/06/05 00:00:00+00,2011/01/24 00:00:00+00, ,SO,Y,N,0,SW,MR,HENDY MAIN,RD,5011, ,N,MIGRATE
16450009.547,-4395574.9024,13,517,SN9341,15,SE,ROAD OVER SEASONAL WATERCOURSE, , , ,GIBBO RIVER,RA,SR,1,3,34.5,5,SB,SI,4.7,1940/01/01 00:00:00+00,F,-36.68705,147.77295,N,7,VR,2011/03/01 00:00:00+00,, ,SO,Y,N,0,ET,FR,BENAMBRA-CORRYONG,RD,3001, ,N,MIGRATE
16366248.3093,-4335659.6513,14,531,SN9357,0,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,KIEWA RIVER,RA,SP,1,3,39.7,12.4,SB,AS,8.5,1997/06/01 00:00:00+00,F,-36.25423,147.02051,N,2,VR,2011/12/25 00:00:00+00,2011/12/24 00:00:00+00, ,SO,Y,N,0,NE,MR,KIEWA EAST,RD,5478, ,N,MIGRATE
16410635.8431,-4562714.7499,17,688,SN9530,0,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,UN-NAMED WATERCOURSE, ,SR,0,6,7.2,22.8,SC,S2,10.8,1980/01/01 00:00:00+00,F,-37.88161,147.41925,N,7,VR,2015/12/30 00:00:00+00,2010/02/11 00:00:00+00, ,SO,Y,N,0.9,ET,HF,PRINCES,HWY,2510,EAST,Y,MIGRATE
15851299.9296,-4353920.5042,18,922,SN0239,15.32,SI,ROAD OVER IRRIGATION CHANNEL,ST051434, , ,KELLALAC CHANNEL, ,SR,0,0,2,12.8,SC,S3,9.4,1923/01/01 00:00:00+00,F,-36.3864,142.39465,N,1,VR,2011/02/28 00:00:00+00,2005/08/16 00:00:00+00, ,SO,Y,N,0,WT,HF,HENTY,HWY,2620, ,Y,MIGRATE
16089041.6266,-4488558.3593,20,1146,SN0160,5,SE,ROAD OVER SEASONAL WATERCOURSE,MACEDON WOODEND ROAD,FIVE MILE CREEK, ,FIVE MILE CREEK,**,SM,1,1,11.3,10.5,SB,SA,9.2,1862/01/01 00:00:00+00,F,-37.35395,144.53032,N,3,VR,2013/12/02 00:00:00+00,2008/02/02 00:00:00+00, ,SO,Y,N,0,NR,MR,MACEDON WOODEND,RD,5228, ,Y,MIGRATE
16076959.009,-4472319.0601,21,1148,SN0165,2,SD,ROAD OVER PERENNIAL WATERCOURSE,BOGGY CREEK, , ,BOGGY CREEK,RA,SR,2.3,3,9.3,12.9,SB,SS,11.5,1932/06/30 00:00:00+00,F,-37.2379,144.42178,N,3,VR,2015/11/22 00:00:00+00,2011/01/10 00:00:00+00, ,SO,Y,N,0,NR,MR,KYNETON MAIN,RD,5105, ,N,MIGRATE
15957524.3274,-4337371.5432,22,1190,SN0376,2,SF,ROAD OVER FLOODPLAIN,JAMES PATERSON BRIDG, , ,AVOCA RIVER FLOODPLAIN,**,SR,1,12,53.5,13.1,SB,SS,9.3,1940/06/01 00:00:00+00,F,-36.26663,143.34888,N,3,VR,2014/01/22 00:00:00+00,2008/01/17 00:00:00+00, ,SO,Y,N,0,NR,HF,CALDER,HWY,2530, ,Y,MIGRATE
16135843.6801,-4482970.7804,23,1193,SN0439,5,SE,ROAD OVER SEASONAL WATERCOURSE,NORTHERN HWY,UN-NAMED CREEK, ,UN-NAMED CREEK,**,SM,1,1,3.1,12.7,SB,SA,8,1920/06/01 00:00:00+00,F,-37.31404,144.95075,N,3,VR,2011/12/19 00:00:00+00,2006/12/25 00:00:00+00, ,SO,Y,N,0,NR,HF,NORTHERN,HWY,2540, ,Y,MIGRATE
16135657.7766,-4479083.2068,24,1194,SN0441,16,SD,ROAD OVER PERENNIAL WATERCOURSE,KILMORE CREEK,NORTHERN HWY, ,KILMORE CREEK,**,SS,1,1,8.9,11,SB,SU,10,1934/06/01 00:00:00+00,F,-37.28626,144.94908,N,3,VR,2011/12/19 00:00:00+00,2006/12/25 00:00:00+00, ,SO,Y,N,0,NR,HF,NORTHERN,HWY,2540, ,Y,MIGRATE
16205337.0986,-4404818.6189,25,1297,SN0803,3,SD,ROAD OVER PERENNIAL WATERCOURSE,BURTONS BRIDGE,OLD HUME HWY (EUROA),NT7119,SEVEN CREEKS,**,SR,2,15,93.6,11.1,SB,SS,8.1,1941/06/01 00:00:00+00,F,-36.75361,145.57502,N,2,VR,2013/01/21 00:00:00+00,2013/01/20 00:00:00+00, ,SO,Y,N,0,NE,MR,EUROA MAIN,RD,5985, ,N,MIGRATE
16210975.4309,-4400197.1482,26,1302,SN0814,1,SD,ROAD OVER PERENNIAL WATERCOURSE,FAITHFULS CK,HUME HWY/FWY, ,FAITHFULS CREEK,NH,SR,3,3,19.9,11.8,SB,ST,10.8,1962/06/30 00:00:00+00,F,-36.72034,145.62567,N,2,VR,2011/12/30 00:00:00+00,2011/12/29 00:00:00+00, ,SO,Y,N,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE
16289861.5427,-4348945.2658,27,1340,SN0894,4,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,OVENS RIVER FLOODPLAIN,RA,SR,1,3,21.2,10.1,SB,SD,9,1961/01/01 00:00:00+00,F,-36.350412,146.334316,N,2,VR,2011/04/02 00:00:00+00,2011/04/01 00:00:00+00, ,SO,Y,N,0,NE,MR,WANGARATTA,RD,5020, ,Y,MIGRATE
16186318.1637,-4415370.6388,28,1391,SN1330,3,SD,ROAD OVER PERENNIAL WATERCOURSE,HUME HWY/FWY, , ,PRANJIP CREEK,NH,SM,1,1,12.2,10.9,SB,SA,8.5,1870/01/01 00:00:00+00,F,-36.82952,145.40417,N,2,VR,2016/02/28 00:00:00+00,2011/01/10 00:00:00+00, ,SO,Y,N,0,NE,HF,HUME,HWY,2550, ,Y,MIGRATE
16082204.3834,-4302925.0148,29,1463,SN1499,4,SE,ROAD OVER SEASONAL WATERCOURSE,MAHER CREEK, , ,MAHERS CREEK,RA,SR,1,5,15.1,10.4,SB,SS,8.9,1969/06/30 00:00:00+00,F,-36.01674,144.4689,N,3,VR,2014/01/06 00:00:00+00,2008/01/13 00:00:00+00, ,SO,Y,N,0,NR,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE
16065414.0646,-4286761.6713,30,1472,SN1503,2,SI,ROAD OVER IRRIGATION CHANNEL,SRWSC CHANNEL, , ,SRWSC CHANNEL,RA,SR,1,2,18.6,11,SB,SS,10.7,1967/06/30 00:00:00+00,F,-35.89921,144.31807,N,3,VR,2012/06/07 00:00:00+00,2010/01/19 00:00:00+00, ,SO,Y,N,0,NR,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE
16002131.1605,-4237320.505,31,1483,SN1519,1,SI,ROAD OVER IRRIGATION CHANNEL,SRWSC CHANNEL, , ,SRWSC CHANNEL,RA,SP,1,2,18.3,10.1,SB,SE,8.7,1970/06/30 00:00:00+00,F,-35.53862,143.74959,N,3,VR,2012/06/08 00:00:00+00,2010/01/18 00:00:00+00, ,SO,Y,N,0,NR,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE
16044069.6655,-4487671.9328,32,1509,SN1563,1,SD,ROAD OVER PERENNIAL WATERCOURSE,WOMBAT CRK O/PASS,BALLARAT-DAYLESFORD ROAD, ,WOMBAT CREEK,RA,SR,1,2,12.4,9.2,SB,SO,7.6,1959/06/30 00:00:00+00,F,-37.34762,144.12633,N,1,VR,2012/12/17 00:00:00+00,2005/03/10 00:00:00+00, ,SO,Y,N,0,WT,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16038689.5945,-4489087.7302,33,1513,SN1560,8,SD,ROAD OVER PERENNIAL WATERCOURSE,DEEP CREEK,MCLACHLAN CREEK,MIDLAND HWY (SEC 2),DEEP CREEK,**,SR,1,1,4.5,32.4,SC,S1,7.6,1960/06/30 00:00:00+00,F,-37.35773,144.078, ,1,VR,2014/02/21 00:00:00+00,2008/06/09 00:00:00+00, ,SO,Y,N,3.7,WT,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16044034.0433,-4487744.7486,34,1515,SN1562,1,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,SAILORS CREEK,RA,SR,1,3,15.6,9,SB,SO,7.4,1959/06/30 00:00:00+00,F,-37.34814,144.12601,N,1,VR,2012/12/17 00:00:00+00,2005/03/10 00:00:00+00, ,SO,Y,N,0,WT,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16136927.9319,-4362813.7337,35,1543,SN1617,1,SI,ROAD OVER IRRIGATION CHANNEL,SRWSC IRRIGATION CHA, , ,SRWSC IRRIGATION CHANNEL,RA,SR,1,1,9,10.2,SB,SE,9.9,1961/06/30 00:00:00+00,F,-36.450687,144.96049,N,3,VR,2011/04/01 00:00:00+00,2005/08/07 00:00:00+00, ,SO,Y,N,0,NR,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16142026.2533,-4361932.064,36,1546,SN1620,0,SI,ROAD OVER IRRIGATION CHANNEL,SRWSC IRRIGATION CHA, , ,SRWSC IRRIGATION CHANNEL,RA,SR,1,1,9.1,12.4,SB,SE,12.1,1960/06/30 00:00:00+00,F,-36.444316,145.006289,N,3,VR,2009/12/19 00:00:00+00,2004/03/14 00:00:00+00, ,SO,Y,N,0,NR,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16289799.6491,-4349059.7086,37,1406,SN1384,10,SD,ROAD OVER PERENNIAL WATERCOURSE,OLD HUME HWY, , ,OVENS RIVER FLOODPLAIN,RA,SR,1,3,21.2,11.5,SB,SD,9.5,1964/06/30 00:00:00+00,F,-36.35124,146.33376,N,2,VR,2011/04/01 00:00:00+00,2005/03/16 00:00:00+00, ,SO,Y,N,0,NE,MR,WANGARATTA,RD,5020, ,Y,MIGRATE
16289874.2332,-4348951.9002,38,1407,SN1385,8,SD,ROAD OVER PERENNIAL WATERCOURSE,OLD HUME HWY, , ,OVENS RIVER FLOODPLAIN,RA,SR,1,3,21.4,10,SB,SD,8.5,1964/06/30 00:00:00+00,F,-36.35046,146.33443,N,2,VR,2013/01/23 00:00:00+00,2013/01/22 00:00:00+00, ,SO,Y,N,0,NE,MR,WANGARATTA,RD,5020, ,Y,MIGRATE
16444933.0443,-4295250.307,39,1424,SN1430,0,SD,ROAD OVER PERENNIAL WATERCOURSE,MURRAY RIVER RD,WALWA CREEK, ,WALWA CREEK,**,SR,3,3,23,10.4,SB,SN,6.5,1964/06/30 00:00:00+00,F,-35.960956,147.727347, ,2,VR,2011/03/02 00:00:00+00,2011/03/01 00:00:00+00, ,SO,Y,N,0,NE,MR,MURRAY RIVER,RD,5748, ,N,MIGRATE
16288135.4227,-4311991.5876,40,1431,SN1455,5,SE,ROAD OVER SEASONAL WATERCOURSE,BLACK DOG CREEK,FUGAS BRIDGE,MURRAY VALLEY HWY (SEC 2,BLACK DOG CREEK,RA,SR,5,3,30.1,8.6,SB,ST,8.3,1915/06/30 00:00:00+00,F,-36.08259,146.31881,N,2,VR,2013/02/01 00:00:00+00,2007/03/30 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE
16275048.7034,-4310050.9646,41,1432,SN1457,0,SD,ROAD OVER PERENNIAL WATERCOURSE,PAROLA BRIDGE,OVENS RIVER,NT7184,OVENS RIVER,RA,SR,5,15,225.9,7.6,SB,ST,6.7,1937/06/01 00:00:00+00,F,-36.0685,146.20125,N,2,VR,2013/02/03 00:00:00+00,2013/02/02 00:00:00+00, ,SO,Y,N,0,NE,HF,MURRAY VALLEY,HWY,2570, ,Y,MIGRATE
16202364.8683,-4461708.8243,42,1657,SN1996,2,SD,ROAD OVER PERENNIAL WATERCOURSE,GOULBURN RIVER BACKW, , ,GOULBURN RIVER BACKWATER,NH,SR,5,14,130.6,10.6,SB,SE,8.9,1971/06/30 00:00:00+00,F,-37.16198,145.54832, ,2,VR,2013/01/11 00:00:00+00,2013/01/10 00:00:00+00, ,SO,Y,N,0,NE,HF,GOULBURN VALLEY,HWY,2640, ,Y,MIGRATE
16231434.8401,-4476178.9592,43,1664,SN2031,1,SE,ROAD OVER SEASONAL WATERCOURSE,DELLA PIETRES BRIDGE,UN-NAMED WATERCOURSE, ,UN-NAMED WATERCOURSE,NH,SR,2.5,10,38.3,7.7,SB,SS,6.8,1940/06/01 00:00:00+00,F,-37.2655,145.80946,N,2,VR,2012/01/30 00:00:00+00,2012/01/29 00:00:00+00, ,SO,Y,N,0,NE,HF,GOULBURN VALLEY,HWY,2640, ,Y,MIGRATE
15945105.525,-4537466.9844,44,1669,SN2071,22,SD,ROAD OVER PERENNIAL WATERCOURSE,BLACKS CREEK,BROKEN CREEK, ,BROKEN CREEK/BLACKS CREEK,RA,SR,1,1,5.5,10.2,SB,SN,9.8,1957/06/30 00:00:00+00,F,-37.70238,143.23732,N,1,VR,2013/12/17 00:00:00+00,2008/01/26 00:00:00+00, ,SO,Y,N,0,WT,HF,GLENELG,HWY,2670, ,Y,MIGRATE
15929533.0414,-4535164.0228,45,1676,SN2072,8,SD,ROAD OVER PERENNIAL WATERCOURSE,CHERRY MOUNT CREEK,GLENELG HWY,STREATHAM,CHERRY MOUNT CREEK,**,SR,1,1,5.2,10.3,SB,SN,9,1951/06/30 00:00:00+00,F,-37.68601,143.09743,N,1,VR,2015/02/09 00:00:00+00,2008/01/26 00:00:00+00, ,SO,Y,N,0,WT,HF,GLENELG,HWY,2670, ,Y,MIGRATE
15836566.7951,-4532120.4478,46,1679,SN2097,1,SD,ROAD OVER PERENNIAL WATERCOURSE,BACK CREEK,GLENELG HWY, ,BACK CREEK,**,SR,1,4,16.9,8.9,SB,SN,7.5,1955/06/30 00:00:00+00,F,-37.66437,142.2623,N,5,VR,2013/12/17 00:00:00+00,2008/01/27 00:00:00+00, ,SO,Y,N,0,SW,HF,GLENELG,HWY,2670, ,Y,MIGRATE
15827090.1668,-4538553.2247,47,1680,SN2098,0,SD,ROAD OVER PERENNIAL WATERCOURSE,GLENELG HWY,UN-NAMED DRAIN, ,UN-NAMED DRAIN,**,SR,1,1,6.3,12.9,SB,ST,12.3,1927/06/30 00:00:00+00,F,-37.7101,142.17717,N,5,VR,2012/01/10 00:00:00+00,2006/01/24 00:00:00+00, ,SO,Y,N,0,SW,HF,GLENELG,HWY,2670, ,Y,MIGRATE
15794764.0999,-4535538.2019,48,1692,SN2105,0,SD,ROAD OVER PERENNIAL WATERCOURSE,GLENELG HWY,SANDY CREEK, ,SANDY CREEK,RA,SR,2.1,1,7.6,7.9,SB,SS,12,1937/06/30 00:00:00+00,F,-37.68867,141.88678,N,5,VR,2012/01/10 00:00:00+00,2006/01/24 00:00:00+00, ,SO,Y,N,0,SW,HF,GLENELG,HWY,2670, ,Y,MIGRATE
15741583.4396,-4520658.747,49,1699,SN2117,0,SD,ROAD OVER PERENNIAL WATERCOURSE,GLENELG HWY,GLENELG RIVER, ,GLENELG RIVER,**,SR,1,4,56.1,11.7,SB,ST,9.4,1937/06/01 00:00:00+00,F,-37.58282,141.40905,N,5,VR,2013/01/20 00:00:00+00,2013/01/19 00:00:00+00, ,SO,Y,N,0,SW,HF,GLENELG,HWY,2670, ,Y,MIGRATE
15720637.5641,-4533037.365,50,1701,SN2120,20,SE,ROAD OVER SEASONAL WATERCOURSE,DOUGHBOY SWAMP,GLENELG HWY, ,DOUGHBOY SWAMP,**,SR,1,5,9,13.4,SC,S4,12.6,1946/06/01 00:00:00+00,F,-37.67089,141.22089,N,5,VR,2014/12/11 00:00:00+00,2009/12/23 00:00:00+00, ,SO,Y,N,0.9,SW,HF,GLENELG,HWY,2670, ,Y,MIGRATE
15872603.1406,-4334524.9824,51,1703,SN2143,25,SI,ROAD OVER IRRIGATION CHANNEL,ST026390, , ,SRWSC - EAST KARKAROOC CHANNEL,RA,SR,1,1,5.2,8.9,SB,SN,8.6,1960/06/30 00:00:00+00,F,-36.24601,142.58602,N,1,VR,2016/02/17 00:00:00+00,2010/01/17 00:00:00+00, ,SO,Y,N,0,WT,HF,BORUNG,HWY,2690, ,N,MIGRATE
15850431.6377,-4335539.5529,52,1704,SN2150,1,SD,ROAD OVER PERENNIAL WATERCOURSE,BORUNG HWY,YARRIAMBIACK CREEK,NT7354,YARRIAMBIACK CREEK,**,SR,1,3,26.1,9.1,SB,ST,6.9,1927/06/30 00:00:00+00,F,-36.25336,142.38685,N,1,VR,2013/01/19 00:00:00+00,2007/03/17 00:00:00+00, ,SO,Y,N,0,WT,HF,BORUNG,HWY,2690, ,N,MIGRATE
16003820.9904,-4504546.4776,53,1706,SN2162,31,SD,ROAD OVER PERENNIAL WATERCOURSE,NORTH WESTERN HWY, , ,BURRUMBEET CREEK,RA,SR,1,3,15,9,SB,SN,7.4,1956/06/30 00:00:00+00,F,-37.46803,143.76477,N,1,VR,2015/12/15 00:00:00+00,2011/02/01 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE
15989747.9804,-4489187.1653,54,1709,SN2165,15,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,MT GREENOCK CREEK,RA,SR,1,1,5.3,10.1,SB,SN,9.6,1959/01/01 00:00:00+00,F,-37.35844,143.63835,N,1,VR,2014/02/20 00:00:00+00,2008/01/06 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE
15969889.6965,-4447395.1983,55,1717,SN2199,20,SD,ROAD OVER PERENNIAL WATERCOURSE,NUMBER TWO CREEK,SUNRAYSIA HWY, ,NUMBER TWO CREEK,RA,SR,1,2,23.8,10.2,SB,ST,10.1,1917/06/30 00:00:00+00,F,-37.05944,143.45996, ,1,VR,2016/01/20 00:00:00+00,2011/02/25 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE
15955621.8772,-4418785.5001,56,1721,SN2211,1,SD,ROAD OVER PERENNIAL WATERCOURSE,CHERRY TREE CREEK,SUNRAYSIA HWY,VOSS BRIDGE,CHERRY TREE CREEK,**,SR,1,2,18.3,10.2,SB,ST,9.8,1927/06/30 00:00:00+00,F,-36.85407,143.33179, ,1,VR,2013/01/19 00:00:00+00,2007/02/18 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE
15952570.6101,-4415228.7825,57,1723,SN2214,1,SE,ROAD OVER SEASONAL WATERCOURSE,CHERRY TREE CREEK  C,SUNRAYSIA HWY,NORTH WESTERN HIGHWAY,CHERRY TREE CREEK  CROSSING,**,SR,1,0,0,4.6,SB,SS,9.8,1928/06/30 00:00:00+00,F,-36.8285,143.30438,N,1,VR,2014/01/24 00:00:00+00,2008/01/20 00:00:00+00, ,SO,Y,N,0,WT,HF,SUNRAYSIA,HWY,2700, ,Y,MIGRATE
16251796.2881,-4400836.0059,58,1582,SN1670,2,SD,ROAD OVER PERENNIAL WATERCOURSE,MONEE MONEE CREEK, , ,LIMA EAST CREEK,RA,SR,1,8,29,10.7,SB,SO,9.3,1936/06/01 00:00:00+00,F,-36.72494,145.99237,N,2,VR,2011/12/29 00:00:00+00,2006/04/25 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16258536.6832,-4438216.141,59,1584,SN1684,27,SE,ROAD OVER SEASONAL WATERCOURSE,FIVE MILE CREEK,JOHNSONS BRIDGE, ,FIVE MILE CREEK,RA,SS,4,1,8.2,7.9,SB,SU,7.3,1935/01/30 00:00:00+00,F,-36.99361,146.05292, ,2,VR,2014/02/26 00:00:00+00,2010/01/28 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16262516.3551,-4446003.1175,60,1592,SN1686,5,SD,ROAD OVER PERENNIAL WATERCOURSE,FORDS CREEK, , ,FORDS CREEK,RA,SR,1,6,26.1,7.8,SB,SS,6.8,1939/06/01 00:00:00+00,F,-37.04946,146.08867,N,2,VR,2011/12/21 00:00:00+00,2011/12/20 00:00:00+00, ,SO,Y,N,0,NE,HF,MIDLAND,HWY,2590, ,Y,MIGRATE
16287283.8286,-4631227.9078,61,1598,SN1693,1,SD,ROAD OVER PERENNIAL WATERCOURSE,BELBROOK CREEK,BOOLARRA-CHURCHILL RD,SASSAFRAS CREEK,SASSAFRAS CREEK,**,SR,1,2,15.5,10.4,SB,SN,8.5,1968/06/30 00:00:00+00,F,-38.36578,146.31116,N,7,VR,2015/01/27 00:00:00+00,2009/02/24 00:00:00+00, ,SO,Y,N,0,ET,MR,BOOLARRA-CHURCHILL,RD,5907, ,N,MIGRATE
16027181.3855,-4345994.4997,63,1607,SN1806,2,SI,ROAD OVER IRRIGATION CHANNEL,AT BEARS LAGOON,LODDON VALLEY HWY,SRWSC WARANGA WESTERN CH,SRWSC WARANGA WESTERN CHAN,**,SR,1,2,18.2,10.1,SB,SE,9.1,1970/06/30 00:00:00+00,F,-36.32906,143.97462,N,3,VR,2012/06/06 00:00:00+00,2005/08/08 00:00:00+00, ,SO,Y,N,0,NR,HF,LODDON VALLEY,HWY,2630, ,Y,MIGRATE
16025079.8962,-4327163.0243,64,1608,SN1833,0,SI,ROAD OVER IRRIGATION CHANNEL,LODDON VALLEY HWY,SRWSC IRRIGATION CHANNEL, ,SRWSC IRRIGATION CHANNEL,**,SR,1,1,9.6,13.1,SB,SE,12.7,1974/06/30 00:00:00+00,F,-36.192656,143.955742, ,3,VR,2009/12/18 00:00:00+00,2004/03/26 00:00:00+00, ,SO,Y,N,0,NR,HF,LODDON VALLEY,HWY,2630, ,Y,MIGRATE
15916644.4708,-4473390.1803,65,1779,SN2340,19,SE,ROAD OVER SEASONAL WATERCOURSE,PYRENEES HWY,THREE MILE CREEK, ,THREE MILE CREEK,**,SS,1,2,18.7,7.7,SB,SU,6.7,1940/06/01 00:00:00+00,F,-37.24556,142.98165,N,1,VR,2016/02/02 00:00:00+00,2010/06/01 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
15912577.9697,-4477137.1605,66,1782,SN2344,7,SE,ROAD OVER SEASONAL WATERCOURSE,CEMETERY CREEK,PYRENEES HWY, ,CEMETERY CREEK,**,SR,1,3,13.8,10.3,SB,SN,7.5,1951/06/30 00:00:00+00,F,-37.27235,142.94512,N,1,VR,2016/02/02 00:00:00+00,2010/06/01 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
16062249.2516,-4405404.9541,67,1791,SN2444,3,SD,ROAD OVER PERENNIAL WATERCOURSE,MCIVOR HWY,SPRING CREEK, ,BACK  CREEK,RA,SR,1,2,9.9,15.7,SB,SN,11.1,1960/06/01 00:00:00+00,F,-36.75783,144.28964,N,3,VR,2016/01/31 00:00:00+00,2011/02/25 00:00:00+00, ,SO,Y,N,0,NR,HF,MCIVOR,HWY,2770, ,Y,MIGRATE
15728717.1328,-4444227.7129,68,1873,SN2613,16,SD,ROAD OVER PERENNIAL WATERCOURSE,LAKE WALLACE,WIMMERA HWY (SEC 1)-WEST, ,LAKE WALLACE,**,SR,1,2,12.4,9.5,SB,SN,7.9,1958/06/30 00:00:00+00,F,-37.03673,141.29347,N,1,VR,2013/12/18 00:00:00+00,2008/01/22 00:00:00+00, ,SO,Y,N,0,WT,HF,WIMMERA,HWY,2110, ,Y,MIGRATE
15848856.4668,-4386415.4668,69,1876,SN2616,0,SD,ROAD OVER PERENNIAL WATERCOURSE, , , ,YARRIAMBIACK CREEK,RA,SR,1,1,6.4,11.8,SB,SN,11.4,1959/06/30 00:00:00+00,F,-36.62104,142.3727,N,1,VR,2011/02/28 00:00:00+00,2005/12/27 00:00:00+00, ,SO,Y,N,0,WT,HF,WIMMERA,HWY,2110, ,Y,MIGRATE
15887820.5151,-4388949.7953,70,1878,SN2619,0,SI,ROAD OVER IRRIGATION CHANNEL,ST024425,1923 original date, ,SRWSC - MAIN EASTERN CHANNEL,RA,SR,1,0,0,4.7,SB,SS,11.6,1923/06/01 00:00:00+00,F,-36.63931,142.72272,N,1,VR,2016/02/17 00:00:00+00,2010/01/15 00:00:00+00, ,SO,Y,N,1.3,WT,HF,WIMMERA,HWY,2110, ,Y,MIGRATE
15800013.9271,-4403589.0872,71,1879,SN2612,8,SE,ROAD OVER SEASONAL WATERCOURSE,NATIMUK CREEK,WIMMERA HWY (SEC 1) (WES, ,NATIMUK CREEK,**,SR,1,2,12.3,9.5,SB,SN,9,1958/06/30 00:00:00+00,F,-36.74476,141.93394,N,1,VR,2013/12/18 00:00:00+00,2008/01/23 00:00:00+00, ,SO,Y,N,0,WT,HF,WIMMERA,HWY,2110, ,Y,MIGRATE
15920724.3301,-4386050.6951,72,1881,SN2627,18,SI,ROAD OVER IRRIGATION CHANNEL,SRWSC IRRIGATION CHA,ST024125,original date 1925,SRWSC- CHARLTON CHANNEL,**,SR,1,1,4.6,12.7,SB,SN,12.3,1973/06/30 00:00:00+00,F,-36.61841,143.0183,N,1,VR,2016/02/17 00:00:00+00,2010/06/01 00:00:00+00, ,SO,Y,N,0,WT,HF,WIMMERA,HWY,2110, ,Y,MIGRATE
16188640.2882,-4510995.9893,73,1889,SN2640,1,SD,ROAD OVER PERENNIAL WATERCOURSE,CROSSING NO 1,MELBA HWY,YEA RIVER,YEA RIVER,UA,SP,2,3,24.6,10.2,SB,SE,8.7,1963/06/30 00:00:00+00,F,-37.514,145.42503,N,2,VR,2011/11/28 00:00:00+00,2006/01/14 00:00:00+00, ,SO,Y,N,0,NE,HF,MELBA,HWY,2300, ,N,MIGRATE
16044085.2502,-4452447.5629,74,1752,SN2272,2,SD,ROAD OVER PERENNIAL WATERCOURSE,MUCKLEFORD CREEK,PYRENEES HWY, ,MUCKLEFORD CREEK,**,SR,1,9,33.4,7.8,SB,SS,6.7,1936/06/01 00:00:00+00,F,-37.09565,144.12647,N,3,VR,2016/02/18 00:00:00+00,2011/02/01 00:00:00+00, ,SO,Y,N,0,NR,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
16009803.2998,-4445717.1917,75,1755,SN2282,3,SD,ROAD OVER PERENNIAL WATERCOURSE,DEEP CREEK,PYRENEES HWY, ,DEEP CREEK,**,SR,1,9,92.7,11.4,SB,ST,8.6,1923/06/30 00:00:00+00,F,-37.04741,143.81851, ,1,VR,2014/02/17 00:00:00+00,2008/01/08 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
16008416.259,-4446171.8872,76,1756,SN2283,7,SE,ROAD OVER SEASONAL WATERCOURSE, , , ,SCHICER GULLY CREEK,RA,SR,1,1,4.9,11.8,SB,SS,11.8,1926/06/30 00:00:00+00,F,-37.05067,143.80605, ,1,VR,2014/02/17 00:00:00+00,2008/01/07 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
15985729.3468,-4448509.8319,77,1759,SN2291,7,SD,ROAD OVER PERENNIAL WATERCOURSE,DUNIRA CREEK,PYRENEES HWY, ,DUNIRA CREEK,**,SR,1,6,20.2,7.6,SB,SS,6.6,1940/06/01 00:00:00+00,F,-37.06743,143.60225,N,1,VR,2014/02/18 00:00:00+00,2008/01/08 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
15958179.9992,-4466150.3524,78,1769,SN2312,14,SD,ROAD OVER PERENNIAL WATERCOURSE,AMPHITHEATRE CREEK,PYRENEES HWY,1ST CROSSING,AMPHITHEATRE CREEK,**,SR,1,2,9.4,8.2,SB,SN,6.8,1954/06/30 00:00:00+00,F,-37.19377,143.35477,N,1,VR,2014/02/18 00:00:00+00,2008/01/24 00:00:00+00, ,SO,Y,N,0,WT,HF,PYRENEES,HWY,2740, ,Y,MIGRATE
16192437.3961,-4482136.6083,79,1894,SN2646,6,SD,ROAD OVER PERENNIAL WATERCOURSE,MELBA HWY,RELLIMEIGGAM CREEK, ,RELLIMEIGGAM CREEK,**,SP,3,1,9.4,8.8,SB,SE,13,1960/06/30 00:00:00+00,F,-37.30808,145.45914, ,2,VR,2011/11/28 00:00:00+00,2006/01/14 00:00:00+00, ,SO,Y,N,0,NE,HF,MELBA,HWY,2300, ,N,MIGRATE
16069442.7171,-4594217.085,80,1925,SN2688,2,SD,ROAD OVER PERENNIAL WATERCOURSE,COWIES CREEK,PRINCES HWY/FWY (WEST), ,COWIES CREEK,**,SR,1,1,9.1,14.4,SB,ST,12.8,1926/06/30 00:00:00+00,F,-38.10463,144.35426,N,5,VR,2015/01/19 00:00:00+00,2014/06/24 00:00:00+00, ,SO,Y,N,0,SW,HF,CORIO-WAURN PONDS,RD,2800, ,Y,PARMARP
16069312.4733,-4602650.6365,81,1927,SN2691,1,SD,ROAD OVER PERENNIAL WATERCOURSE,BARWON RIVER,MOORABOOL ST, ,BARWON RIVER,RA,SS,1,4,128.8,20.3,SB,SP,14.6,1925/06/30 00:00:00+00,F,-38.16422,144.35309,N,5,VR,2014/06/16 00:00:00+00,2013/02/24 00:00:00+00, ,SO,Y,N,0,SW,MR,MOORABOOL,ST,5963, ,N,MIGRATE
16431019.2211,-4446672.7721,82,2168,SN3084,4,SW,DISUSED BRIDGES,JUBILEE BRIDGE,LIVINGSTONE CREEK, ,LIVINGSTON  CREEK JUBILEE BRIDGE DISUSED,RA,ST,1,4,35.9,6.2,SB,SW,5.9,1932/01/30 00:00:00+00,F,-37.054261,147.602357,N,7,VR,2010/02/13 00:00:00+00,2010/02/12 00:00:00+00,DISUSED- OMEO HWY,DU,N,N,0,ET, , , , , , ,MIGRATE
16427329.314,-4440641.5504,83,2169,SN3085,0,SD,ROAD OVER PERENNIAL WATERCOURSE,BINGO MUNJIE CREEK,OMEO HWY, ,BINGO MUNJIE CREEK,RA,ST,1,2,15.8,6.8,SB,SW,4.7,1940/06/30 00:00:00+00,F,-37.01101,147.56921,N,7,VR,2016/02/03 00:00:00+00,2012/02/10 00:00:00+00, ,SO,Y,N,0,ET,HF,OMEO,HWY,2560, ,N,MIGRATE
16418304.6429,-4438097.6726,84,2177,SN3087,15,SD,ROAD OVER PERENNIAL WATERCOURSE,HV-1854,ANGLERS REST,BLUE DUCK INN,COBUNGRA RIVER,RA,ST,1,3,21.6,5.3,SB,SW,4.5,1940/06/30 00:00:00+00,F,-36.99276,147.48814,N,7,VR,2016/02/03 00:00:00+00,2012/02/08 00:00:00+00, ,SO,Y,N,0,ET,HF,OMEO,HWY,2560, ,N,MIGRATE
16412373.8743,-4392069.0787,85,2183,SN3094,3,SD,ROAD OVER PERENNIAL WATERCOURSE,LIGHTNING CREEK,OMEO HWY, ,LIGHTNING CREEK,**,SR,2,3,19.6,8.7,SB,SN,7.9,1953/06/30 00:00:00+00,F,-36.661791,147.434863, ,2,VR,2011/03/02 00:00:00+00,2011/03/01 00:00:00+00, ,SO,Y,N,0,NE,HF,OMEO,HWY,2560, ,N,MIGRATE