﻿X,Y,OBJECTID,STREET_NO,ROAD_NAME,ROADTYPE,SUBURB,POSTCODE,MELWAYS_RE,VCD_REF,OP_PROP_TY,OP_PROP_DE,RNL
16081556.0587422,-4473101.27465107,1, ,BEAUCHAMP,RD,KYNETON,3444, ,59J5,Customer Service Centres,Kyneton Customer Service Centre,Y
16000841.9091307,-4445591.81823123,2,CENTRAL GOLDFIELDS SHIRE OFFICE,NEILL,ST,MARYBOROUGH,3465, ,558E7,VicRoads Agencies,Central Goldfields Shire Council (VicRoads ),Y
16156891.5705099,-4442317.57807754,3,5,CRAWFORD,ST,SEYMOUR,3660, ,61D2,Customer Service Centres,Seymour Customer Service Centre,Y
16063212.2653785,-4405067.79892684,4,53-61,LANSELL,ST,BENDIGO,3550, ,44F6,Road Management Offices,Northern Regional Office, 
15829737.1828916,-4400170.19777417,5,14,O'CALLAGHAN'S,PDE,HORSHAM,3400, ,219Q7,Customer Service Centres,Horsham Customer Service Centre,Y
16138479.6315972,-4553341.03699845,6,,SPRING,ST,MELBOURNE,3000,43K8,,Road Management Offices,"Policy & Programs, Metropolitan Projects - Central", 
16147394.8163827,-4573554.05738443,7,,,,CHELTENHAM,,77H11,,VicRoads Agencies,Australia Post - Southland,
16137757.2955509,-4550282.64130302,8,459,LYGON,ST,CARLTON,3053,43J2, ,Customer Service Centres,Carlton Customer Service Centre,Y
15842446.9243026,-4173247.55814837,9,79,Oke,St,Ouyen,3490, ,540G9,VicRoads Agencies,Mildura Rural City Council, 
15916768.2580182,-4351748.46342717,10, , , ,DONALD, , ,589N10,VicRoads Agencies,Donald & District Community Bank Branch, 
15741160.0692969,-4520938.73068526,11, , , ,CASTERTON, , ,500F3,VicRoads Agencies,Glenelg Shire Council - Casterton, 
16102961.4609909,-4565998.41155929,12,205,Watton,St,Werribee,3030,205H9, ,Customer Service Centres,Werribee Licence Testing Centre (appointments only), 
16071033.1274641,-4602900.90194961,13,180,Fyans,St,South Geelong,3220,452D9, ,Road Management Offices,South Western Regional Office, 
16150333.5371131,-4572049.28606674,14,77,Corporate,Drive,Heatherton,3202,78D9, ,Customer Service Centres,Heatherton Customer Service Centre (Re-located from Oakleigh South), 
16166656.7482301,-4581728.43652212,15,72,Greens,Rd,Dandenong,3175,95G3, ,Customer Service Centres,Dandenong Customer Service Centre, 
16137163.8180069,-4553027.62483971,16,250,Elizabeth,St,Melbourne,3000,43H8, ,VicRoads Agencies,Australia Post - Melbourne, 
16149146.3815647,-4534833.10202973,17,8,Graduate,Rd,Bundoora,3083,10B8, ,Customer Service Centres,Bundoora Customer Service Centre, 
16175911.8840509,-4549599.583863,18,191,Hull,Rd,Mooroolbark,3138,51F1, ,Customer Service Centres,Mooroolbark Licence Testing Centre (appointments only), 
16213364.2469398,-4289862.87165198,19,39,Station,St,Cobram,3644, ,667O9,Customer Service Centres,Cobram Customer Service Centre, 
16093531.2529751,-4603791.30082872,20,8,Hancock,St,Drysdale,3222,456J10, ,VicRoads Agencies,Australia Post - Drysdale, 
16116395.0518679,-4536795.31661586,21,Shop 49,Watergardens Shopping Centre, ,Taylors Lakes,3038,3E12, ,VicRoads Agencies,Australia Post - Watergardens, 
16129290.9138764,-4540949.72706979,22,3,Bristol,St,Essendon,3041,16B8, ,Road Management Offices,M80 Ring Road Upgrade, 
16142862.5521616,-4534188.44754851,23,241,High,St,Thomastown,3074,8J7, ,VicRoads Agencies,Thomastown Discount Drug Stores, 
16166816.4359759,-4553008.15151928,24,Shop L1,Eastland Shopping Centre, ,Ringwood,3134,49H8, ,VicRoads Agencies,Australia Post - Eastland, 
16175181.0938605,-4581900.53167757,25,Shop 1064,Fountain Gate Shopping Centre, ,Fountain Gate,3805,110D4, ,VicRoads Agencies,Australia Post - Fountain Gate, 
16079094.718066,-4533820.72490268,26,197,Main,St,Bacchus Marsh,3340,333K7, ,VicRoads Agencies,Moorabool Shire Council - Bacchus Marsh, 
16128926.3648979,-4547473.18712399,27,Shop 2090,Highpoint City Shopping Centre, ,Maribyrnong,3032,28A9, ,VicRoads Agencies,Australia Post - Highpoint, 
16129951.9625197,-4559212.74745221,28,70,Douglas,Pde,Williamstown,3016,56C8, ,VicRoads Agencies,Australia Post - Williamstown, 
16155340.097797,-4549417.22368662,29,Shop G024/5,Westfield Shoppingtown, ,Doncaster,3108,47D1, ,VicRoads Agencies,Australia Post - Doncaster, 
16150309.6479251,-4563429.84246808,30,Shop F026,Chadstone Shopping Centre, ,MALVERN EAST,3148,69D4, ,VicRoads Agencies,Australia Post - Chadstone, 
16159415.1370118,-4566044.36971401,31,Shop 52,Brandon Park Shopping Centre, ,Wheelers Hill,3150,71C9, ,VicRoads Agencies,Australia Post - Brandon Park, 
16168047.4069205,-4560975.88348375,32,Shop 1042,Knox City, ,Knox,3152,63K11, ,VicRoads Agencies,Australia Post - Knox City, 
16144612.4277397,-4542572.31223885,33,Shop W44,Northland Shopping Centre, ,Preston,3072,19C11, ,VicRoads Agencies,Australia Post - Northland, 
16180583.1058817,-4545259.57735456,34,266,MAIN,ST,Lilydale,3140,38F5, ,VicRoads Agencies,Australia Post - Lilydale, 
16249050.6930152,-4377276.41919132,35, , , ,BENALLA, , ,47H2,Customer Service Centres,Benalla Customer Service Centre, 
16288677.8825015,-4349564.56771919,36,6 - 8,HANDLEY,ST,WANGARATTA,3677, ,34F7,Customer Service Centres,Wangaratta Customer Service Centre,Y
16114445.7549183,-4320034.1943311,37,UNIT 5,MUNDARRA,RD,ECHUCA,3564, ,31E4,Customer Service Centres,Echuca Customer Service Centre,Y
16350611.9281777,-4316993.8221065,38,82-86,ELGIN,ST,WODONGA,3690, ,35G3,Customer Service Centres,Wodonga Customer Service Centre,Y
16360489.7521149,-4401294.06259721,39, , , ,BRIGHT, , ,661Q3,VicRoads Agencies,Alpine Shire Council - Bright, 
15981226.6611971,-4213023.21484031,40,70,NYAH,ST,SWAN HILL,3585, ,14A7,Customer Service Centres,Swan Hill Customer Service Centre,Y
16138078.97547,-4553045.37930688,41,113,EXHIBITION ,ST,MELBOURNE,3000,43J8,,Customer Service Centres,hub@exhibition,Y
16147759.2070937,-4555221.50730804,42,2,PROSPECT HILL,RD,CAMBERWELL,3124,45J12,,VicRoads Agencies,Australia Post - Camberwell,
16128500.2672517,-4535446.20316247,43,8 - 34 ,GLADSTONE ,DR,GLADSTONE PARK,3034,5K10,,VicRoads Agencies,"Australia Post - Gladstone Park

",
16464725.4271335,-4327610.22257037,44,39,HANSEN,ST,CORRYONG,3707,,644 D3,VicRoads Agencies,Corryong Neighbourhood Centre,
16021107.6827568,-4264055.58514093,45,46-48,VICTORIA,ST,KERANG,3579,,592 C2,VicRoads Agencies,Bendigo Bank Kerang,
16164010.2942768,-4553479.38479345,46,613,MAROONDAH,HWY,MITCHAM,3132,49B9,,Road Management Offices,Eastern Projects Office, 
16122325.0188923,-4548022.67099006,47,499,BALLARAT,RD,SUNSHINE,3020,26G10,,Road Management Offices,Metropolitan North West Regional Office, 
16130199.3366913,-4551695.42779058,48,1,MCNAB AVENUE,AVE,FOOTSCRAY,3011,42C5,,Road Management Offices,Metropolitan Projects - Western, 
16064731.5426361,-4607782.79246487,49,174 - 212,COLAC RD,RD,HIGHTON,3216,465A6,,Road Management Offices,South Western Project Office, 
16209447.4929387,-4548651.13338191,50, , , ,YARRA JUNCTION , ,288D8, ,VicRoads Agencies,Yarra Ranges Council Upper Yarra Family Centre, 
16175363.1012183,-4553067.9246202,51, , , ,KILSYTH , ,51E8, ,VicRoads Agencies,Metropolitan Traffic Education Centre, 
16186870.9985191,-4561947.35628359,52, , , ,MONBULK , ,124H1, ,VicRoads Agencies,Yarra Ranges Shire Council - Monbulk, 
16054356.2543334,-4448118.23192331,53, , , ,CASTLEMAINE , , ,628G6,VicRoads Agencies,Mount Alexander Shire Council - Civic Centre, 
16045833.200015,-4487020.83075578,54, , , ,DAYLESFORD , , ,582E10,VicRoads Agencies,Hepburn Shire Council, 
16108981.2406291,-4428433.42706643,55, , , ,HEATHCOTE , , ,626E6,VicRoads Agencies,City of Greater Bendigo, 
16136019.6761949,-4480248.76822638,56, , , ,KILMORE , ,615F4, ,VicRoads Agencies,Mitchell Shire Council, 
16281526.6962468,-4363842.37988992,57, , , ,GLENROWAN, , ,34F9,VicRoads Agencies,BP North Glenrowan, 
16333606.0951102,-4377514.84253523,58, , , ,MYRTLEFORD, , ,49D2,VicRoads Agencies,Alpine Shire Council - Myrtleford, 
16333500.0743525,-4378178.46071748,59, , , ,MYRTLEFORD , , ,49D2,VicRoads Agencies,Myrtleford Community Pharmacy, 
16429815.100501,-4453165.13149765,60, , , ,OMEO , , ,690G10,VicRoads Agencies,East Gippsland Shire Council, 
16312371.5904803,-4607194.09715857,61, , , ,TRARALGON , , ,696H6,VicRoads Agencies,Findlay & Weymouth Pharmacy, 
16327972.1599605,-4659343.32606167,62, , , ,YARRAM , , ,692B3,VicRoads Agencies,Neilson's Pharmacy, 
16163632.353516,-4578136.21067248,63, , , ,DANDENONG, ,90A8, ,VicRoads Agencies,Australia Post - Dandenong Plaza, 
16159648.6741845,-4559151.55171491,64,12,LAKESIDE,DR,BURWOOD EAST,3151,62C8, ,Road Management Offices,Metropolitan South East Regional Office, 
15943747.8168513,-4310974.61493107,65, , , ,WYCHEPROOF, , ,588B7,VicRoads Agencies,Wycheproof Community Resource Centre, 
15986708.6688723,-4358362.00852018,66, , , ,WEDDERBURN, , ,593R4,VicRoads Agencies,Weddderburn Community House Inc, 
15947352.5422538,-4385637.26821519,67, , , ,ST ARNAUD, , ,551S9,VicRoads Agencies,Northern Grampians Shire Council - St Arnaud, 
16063234.5291935,-4405067.79892555,68, , , ,BENDIGO, , ,608B5,Customer Service Centres,Bendigo Customer Service Centre, 
16009860.9076939,-4513889.90730027,69, , , ,BALLARAT, , ,565R2,Customer Service Centres,Ballarat Customer Service Centre, 
16008315.8153742,-4512819.93583827,70, , , ,WENDOUREE, , ,561P12,Road Management Offices,Western Highway Project Office, 
15900849.6153864,-4539055.3279475,71, , , ,LAKE BOLAC, , ,555S8,VicRoads Agencies,Lake Bolac Hardware, 
16207119.8914142,-4665542.00853176,72, , , ,WONTHAGGI , , ,713R6,VicRoads Agencies,Foons Photographics, 
16474207.276204,-4562458.08723844,73, , , ,LAKES ENTRANCE , , ,686G6,VicRoads Agencies,Lakes Post and Printing, 
16526003.1665916,-4537891.33755731,74, , , ,ORBOST , , ,684B9,VicRoads Agencies,Orbost Authorised News, 
16526032.7330331,-4538165.37869637,75, , , ,ORBOST, , ,684B10,VicRoads Agencies,East Gippsland Shire Council (Orbost library and business Centre), 
15894124.6490649,-4447047.02134131,76, , , ,STAWELL, , ,550F7,VicRoads Agencies,Northern Grampians Shire Council - Stawell, 
16122325.0188923,-4548022.67099006,77,499,BALLARAT (CNR ANDERSON),RD,SUNSHINE,3020,26G10, ,Customer Service Centres,Sunshine Customer Service Centre,Y
16670938.1045886,-4517100.7908652,78, , , ,MALLACOOTA , , ,683S6,VicRoads Agencies,Mallacoota Community Enterprises Limited, 
15825354.964801,-4054209.06592472,79,109-111,ORANGE,AVE,MILDURA,3500, ,3D5,Customer Service Centres,Mildura Customer Service Centres,Y
16246278.7484212,-4646282.34911167,80,9,ANDERSON,ST,LEONGATHA,3953, ,96H9,Customer Service Centres,Leongatha Customer Service Centre,Y
15861315.1828613,-4632687.37467496,81,29,JAMIESON,ST,WARRNAMBOOL,3280, ,89J8,Customer Service Centres,Warrnambool Customer Service Centre,Y
16320574.2228789,-4321143.96588977,82, , , ,CHILTERN, , ,658E3,VicRoads Agencies,Chiltern Post Office, 
15893496.462105,-4107609.0428405,83,72,Herbert,St,Robinvale,3549, ,7E3,VicRoads Agencies,Swan Hill Rural City Council, 
16198956.3767859,-4530621.91169192,84, , , ,HEALESVILLE , ,278C1, ,VicRoads Agencies,Yarra Ranges Shire Council - Healesville, 
15983168.0523242,-4627452.65547268,85, ,PRINCES,HIGHWAY,COLAC,3250, ,520D4,Customer Service Centres,Colac Customer Service Centre,Y
16140041.1655593,-4627131.63749852,86,UNIT 11,NEPEAN,HWY,DROMANA,3936,160C7, ,Customer Service Centres,Dromana Customer Service Centre,Y
16295666.1790989,-4612374.37722909,87,87,PRINCES,DR,MORWELL,3840, ,340B5,Customer Service Centres,Morwell Customer Service Centre,Y
16311033.9198484,-4606737.50249199,88,120,KAY,ST,TRARALGON,3844, ,98A5,Road Management Offices,Eastern Regional Office, 
16246821.3683991,-4602893.90525921,89,LOT 5,NORTH,RD,WARRAGUL,3820, ,96H4,Customer Service Centres,Warragul Customer Service Centre,Y
16071010.8635644,-4602900.90197801,90, ,FYANS,ST,GEELONG,3220,452D9, ,Customer Service Centres,Geelong Customer Service Centre,Y
16157031.9870536,-4595936.91951001,91,71,HARTNETT,DR,SEAFORD,3198,99H7, ,Customer Service Centres,Frankston Customer Service Centre,Y
16194812.9264213,-4590048.13535056,92,SHOP 5 / 19,JOHN,ST,PAKENHAM,3810,317D8, ,Customer Service Centres,Pakenham Licence Testing Centre (appointments only), 
16172007.3588023,-4579259.46261019,93,40,BELGRAVE-HALLAM,RD,HALLAM,3805,91H11, ,Road Management Offices,South Eastern Projects Office, 
16108549.8284301,-4562588.90948247,94,64,OLD GEELONG,RD,HOPPERS CROSSING,3029,206K2, ,Customer Service Centres,Hoppers Crossing Customer Service Centre,Y
16430811.654826,-4556373.06231982,95,535,PRINCES,HWY,BAIRNSDALE,3875, ,84B7,Customer Service Centres,Bairnsdale Customer Service Centre,Y
15763312.5051416,-4628224.7629052,96,114A,PERCY,ST,PORTLAND,3305, ,503P3,Customer Service Centres,Portland Customer Service Centre,Y
16371795.2312892,-4592271.54288931,97,32,PRINCES,HWY,SALE,3850, ,99C3,Customer Service Centres,Sale Customer Service Centre,Y
16159603.7122608,-4559228.1437381,98,12,LAKESIDE,DR,BURWOOD EAST,3151,62C8, ,Customer Service Centres,Burwood East Customer Service Centre,Y
16144526.1995969,-4552631.20698657,99,60,DENMARK,ST,KEW,3101,45B7, ,Road Management Offices,Kew Head Office, 
16249028.4291329,-4377276.41914744,100,50-52,CLARKE,ST,BENALLA,3672, ,47H2,Road Management Offices,North Eastern Regional Office, 
16186179.2103491,-4353883.28954165,101,231,CORIO,ST,SHEPPARTON,3630, ,32H8,Customer Service Centres,Shepparton Customer Service Centre,Y
15768433.0328359,-4346507.70225835,102, , , ,NHILL, , ,546D2,VicRoads Agencies,Hindmarsh Shire Council - Nhill, 
15810357.1330857,-4363288.0745529,103, , , ,DIMBOOLA, , ,546G10,VicRoads Agencies,Hindmarsh Shire Council - Dimboola, 
15805930.3354027,-4320321.20948548,104, , , ,JEPARIT, , ,545T2,VicRoads Agencies,Hindmarsh Shire Council - Jeparit, 
15806743.8915789,-4286558.72122216,105,15,Federal,St,Rainbow,3424, ,545T9,VicRoads Agencies,Hindmarsh Shire Council - Rainbow, 
15847982.6645044,-4263225.85528621,106,75,Lascelles,St,Hopetoun,3396, ,547S7,VicRoads Agencies,Gateway Beet Inc, 
15851098.0295479,-4335493.99858206,107, , , ,WARRACKNABEAL , , ,548C9,VicRoads Agencies,Yarriambiack Shire Council, 
16054611.9774527,-4274567.46450524,108, , , ,COHUNA, , ,590J11,VicRoads Agencies,Gannawarra Shire Council - Cohuna, 
15999570.6341705,-4316649.20822504,109, , , ,BOORT, , ,593O10,VicRoads Agencies,Boort Resource & Information Centre, 
16108086.9554535,-4350551.86901912,110, , , ,ROCHESTER, , ,595O10,VicRoads Agencies,Campaspe Shire Council - Rochester, 
16146419.8220728,-4344174.04866064,111, , , ,KYABRAM, , ,599N4,VicRoads Agencies,Campaspe Shire Council - Kyabram, 
16205075.0413463,-4404760.48445351,112, , , ,EUROA , , ,677N10,VicRoads Agencies,Strathbogie Shire Council, 
16220388.8073401,-4465730.27462216,113, , , ,ALEXANDRA , , ,62D5,VicRoads Agencies,Murrindindi Shire Council, 
16262367.721342,-4446589.83341305,114, , , ,MANSFIELD , , ,63C2,VicRoads Agencies,Mansfield Shire Council, 
16253154.4972407,-4301749.46270587,115, , , ,YARRAWONGA, , ,668D7,VicRoads Agencies,Yarrawonga - Mulwala Visitor Information Centre, 
16130752.0936368,-4629829.93612982,116, , , ,ROSEBUD, ,158E12, ,VicRoads Agencies,Bants Amcal Pharmacy, 
16162654.1668353,-4622955.12860505,117, , , ,HASTINGS , ,154J11, ,VicRoads Agencies,Kodak Express/Photo Craft Studios, 
16167935.9761416,-4643296.41091431,118, , , ,COWES, ,731K2, ,VicRoads Agencies,Australia Post - Cowes, 
16055299.3642653,-4523289.74483298,119, , , ,BALLAN, , ,77E3,VicRoads Agencies,Moorabool Shire Council - Ballan, 
15961447.3820672,-4498979.62223485,120, , , ,BEAUFORT, , ,556H9,VicRoads Agencies,Pyrenees Shire Council, 
15766172.6348608,-4597874.00178693,121, , , ,HEYWOOD, , ,502D3,VicRoads Agencies,Glenelg Shire Council - Heywood, 
15916597.4383434,-4648139.08113159,122, , , ,TIMBOON, , ,516J9,VicRoads Agencies,Timboon Pharmacy, 
15897377.415751,-4590942.10917683,123, , , ,MORTLAKE, , ,509S4,VicRoads Agencies,Moyne Shire Council, 
15934985.548022,-4612373.6167035,124, , , ,CAMPERDOWN, , ,517O3,VicRoads Agencies,Corangamite Shire Council, 
15992634.1830514,-4687202.84221986,125, , , ,APOLLO BAY , , ,519M5,VicRoads Agencies,Colac Otway Shire Council, 
15729160.3847418,-4444137.4511998,126, , , ,EDENHOPE, , ,543S5,VicRoads Agencies,West Wimmera Shire Council - Edenhope, 
15722919.2909262,-4352753.86353514,127, , , ,KANIVA, , ,541S9,VicRoads Agencies,West Wimmera Shire Council - Kaniva, 
15811220.0482694,-4542881.61237974,128, ,RILEY,ST,HAMILTON,3300, ,230J7,Customer Service Centres,Hamilton Customer Service Centre,Y
16131742.8258566,-4534856.64320118,129, ,PASCOE VALE,RD,BROADMEADOWS,3047,6F8, ,Customer Service Centres,Broadmeadows Customer Service Centre,Y
16095112.5684568,-4534756.59535041,130,232,HIGH,ST,MELTON,3337,337B8, ,Customer Service Centres,Melton Customer Service Centre,Y
16111745.2394557,-4520272.95439796,131,36,MACEDON,ST,SUNBURY,3429,382F4, ,Customer Service Centres,Sunbury Customer Service Centre,Y
16009875.0786173,-4513909.8314726,132, ,LEARMONTH,RD,WENDOUREE,3355, ,76F2,Road Management Offices,Western Regional Office, 
15910937.6976992,-4478595.56992007,133,SHOP 2- 56,HIGH,ST,ARARAT,3377, ,56G6,Customer Service Centres,Ararat Customer Service Centre,Y
