﻿OBJECTID_1,OBJECTID,TIS_ID,HMGNS_FLOW_ID,HMGNS_LNK_ID,HMGNS_LNK_DESC,LGA_SHORT_NM,RGN_LONG_NM,ROAD_NBR,DECLARED_ROAD_NM,LOCAL_ROAD_NM,ALT_ROAD_NM,RMA_CLSFCN_CD,RMA_CLSFCN_GROUP,RMA_DESC,SRNS,SRNS_CD,SRNS_DESC,RMC,FLOW,HMGNS_FLOW_LENGTH,ALLVEHS_MMW,ALLVEH_CALC,ALLVEHS_AADT,BUSES_MMW,BUSES_AADT,TRAMS_MMW,TRAMS_AADT,MOTORCYCLES_MMW,MOTORCYCLES_AADT,MOTORCYCLE_CALC,TRUCKS_MMW,TRUCKS_AADT,TRUCK_CALC,PER_TRUCKS_AADT,EHV,PER_HV,PER_LV,ESA,TWO_WAY_AADT,TWO_WAY_AADT_TRUCKS,ALLVEH_AMPEAK_AADT,ALLVEH_PMPEAK_AADT,GROWTH_RATE,CI,AM_PEAK_SPEED,OFF_PEAK_SPEED,PM_PEAK_SPEED,YR,LABEL
1,743,14915,14915,2006, MARYSVILLE-WOODS POINT ROAD btwn LAKE MOUNTAIN ROAD & WARBURTON-WOODS POINT ROAD,YARRA RANGES,METROPOLITAN SOUTH EAST REGION,4961,MARYSVILLE-WOODS POINT ROAD,MARYSVILLE-WOODS POINT ROAD,BICENTENNIAL NATIONAL TRAIL,AO,ARTERIAL,ARTERIAL OTHER,C513,C,C CLASS ROADS,,EAST BOUND,8584.434,23,Estimated,24,,,,,,,,3,3,Estimated,0.13,0.1,0,0.09,,40,0,,,0.013,0.005,,,,2020,24* (13% 3*) EAST BOUND
2,650,14140,14140,8786, STEELS CREEK ROAD btwn WILLOWBEND DRIVE & ELTHAM ROAD,YARRA RANGES,METROPOLITAN SOUTH EAST REGION,9999,Not Applicable,STEELS CREEK ROAD,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,NORTH BOUND,4589.071,415,Estimated,373,,,,,,,,28,22,Estimated,0.07,0.07,0,0.07,,730,40,,,0.019,0.002,,,,2020,373* (6% 22*) NORTH BOUND
3,701,12113,12113,6035, LATROBE ROAD btwn TANJIL EAST ROAD & GORDON STREET,LATROBE,EASTERN REGION,5911,MORWELL-YALLOURN NORTH ROAD,LATROBE ROAD,MORWELL-YALLOURN NORTH ROAD,AO,ARTERIAL,ARTERIAL OTHER,C472,C,C CLASS ROADS,,NORTH BOUND,6571.462,1000,Estimated,1100,,,,,,,,71,61,Estimated,0.07,0.08,0,0.07,,2300,160,,,0.015,0.009,,,,2020,"1,100* (6% 61*) NORTH BOUND"
4,702,12897,12897,7079, CASTERTON ROAD btwn GLENELG HIGHWAY & COLERAINE-EDENHOPE ROAD,SOUTHERN GRAMPIANS,SOUTH WESTERN REGION,2670,GLENELG HIGHWAY,GLENELG HIGHWAY,CASTERTON ROAD,AH,ARTERIAL,ARTERIAL HIGHWAY,B160,B,B CLASS ROADS,,WEST BOUND,21500.667,756,Estimated,801,,,,,,,,192,165,Estimated,0.25,0.33,0.04,0.21,,1600,340,,,0.02,0.001,,,,2020,801* (21% 165*) WEST BOUND
5,703,9893,9893,3475, HUTTON ROAD btwn CHAPEL ROAD & GREENS ROAD,DANDENONG,METROPOLITAN SOUTH EAST REGION,5168,BRAESIDE-DANDENONG ROAD,HUTTON ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,WEST BOUND,1130.874,13000,Actual,12000,,,,,,,,954,744,Estimated,0.07,0.16,0.01,0.14,,24000,1500,1000,1100,0.003,0.002,,,,2020,"12,000 (6% 744*) WEST BOUND"
6,704,14009,14009,7954, GREEN GULLY ROAD btwn CALDER HIGHWAY Offramp & OLD CALDER HIGHWAY,BRIMBANK,METROPOLITAN NORTH WEST REGION,5875,KEILOR-LAVERTON ROAD,GREEN GULLY ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,NORTH BOUND,408.743,18000,Estimated,16000,,,,,,,,1200,952,Estimated,0.07,0.04,0,0.04,,25000,1500,,,0.025,0.008,,,,2020,"16,000* (6% 952*) NORTH BOUND"
7,705,12552,12552,6450, PRINCES HIGHWAY EAST btwn FOSTER STREET & REID DRIVE,WELLINGTON,EASTERN REGION,2510,PRINCES HIGHWAY EAST,PRINCES HIGHWAY,PRINCES HIGHWAY,AH,ARTERIAL,ARTERIAL HIGHWAY,A1,A,A CLASS ROADS,,WEST BOUND,3418.405,5400,Estimated,5700,,,,,,,,473,407,Estimated,0.09,0.14,0.02,0.09,,12000,850,,,0.013,0.009,,,,2020,"5,700* (7% 407*) WEST BOUND"
8,706,12967,12967,7398, BOUNDARY ROAD btwn PALMERS ROAD & MT DERRIMUT ROAD,WYNDHAM,METROPOLITAN NORTH WEST REGION,9999,Not Applicable,BOUNDARY ROAD,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,WEST BOUND,1608.941,6400,Estimated,5800,,,,,,,,447,349,Estimated,0.07,0.05,0,0.05,,12000,700,,,-0.003,0.001,,,,2020,"5,800* (6% 349*) WEST BOUND"
9,707,11197,11197,5339, FERNTREE GULLY ROAD btwn SCORESBY ROAD & BURWOOD HIGHWAY,KNOX,METROPOLITAN SOUTH EAST REGION,5799,FERNTREE GULLY ROAD,FERNTREE GULLY ROAD,COMMERCIAL ROAD,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,WEST BOUND,2025.054,19000,Actual,17000,,,,,,,,1300,1100,Estimated,0.07,0.12,0.01,0.1,,30000,1900,1800,989,0,0.003,,,,2020,"17,000 (6% 1,100*) WEST BOUND"
10,708,9606,9606,3016, SHARPS ROAD btwn KEILOR PARK DRIVE & AIRPORT DRIVE,HUME,METROPOLITAN NORTH WEST REGION,5053,SHARPS ROAD,SHARPS ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,WEST BOUND,603.159,13000,Estimated,12000,,,,,,,,1300,979,Estimated,0.1,0.09,0,0.08,,24000,2000,,,0.029,0.005,,,,2020,"12,000* (8% 979*) WEST BOUND"
11,709,8723,8723,3345, HARROW-BALMORAL ROAD btwn COLERAINE-EDENHOPE ROAD & UNNAMED,SOUTHERN GRAMPIANS,SOUTH WESTERN REGION,5143,HARROW-BALMORAL ROAD,HARROW-BALMORAL ROAD,BALMORAL-HARROW ROAD,AO,ARTERIAL,ARTERIAL OTHER,C204,C,C CLASS ROADS,,WEST BOUND,18589.482,223,Estimated,236,,,,,,,,24,21,Estimated,0.11,0.13,0.01,0.1,,480,40,,,0.073,0.016,,,,2020,236* (9% 21*) WEST BOUND
12,710,12668,12668,6976, HENTY HIGHWAY btwn PORTLAND ROAD & UNNAMED,SOUTHERN GRAMPIANS,SOUTH WESTERN REGION,2620,HENTY HIGHWAY,PORTLAND ROAD,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,A200,A,A CLASS ROADS,,NORTH EAST BOUND,21438.878,1300,Estimated,1400,,,,,,,,264,227,Estimated,0.2,0.26,0.03,0.17,,2900,450,,,0.021,0.003,,,,2020,"1,400* (16% 227*) NORTH EAST BOUND"
13,711,8627,8627,2957, DERRIMUT ROAD btwn HOGANS ROAD & HEATHS ROAD,WYNDHAM,METROPOLITAN NORTH WEST REGION,5042,MELTON-WERRIBEE ROAD,DERRIMUT ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,C702,C,C CLASS ROADS,,NORTH BOUND,1651.663,14000,Estimated,13000,,,,,,,,704,549,Estimated,0.05,0.04,0,0.04,,22000,920,,,0.015,0.002,,,,2020,"13,000* (4% 549*) NORTH BOUND"
14,712,11314,11314,5873, KINGS ROAD btwn TAYLORS ROAD & MAIN ROAD,BRIMBANK,METROPOLITAN NORTH WEST REGION,5875,KEILOR-LAVERTON ROAD,KINGS ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,NORTH BOUND,1646.947,16000,Estimated,14000,,,,,,,,384,299,Estimated,0.02,0.04,0,0.04,,27000,570,,,0,,,,,2020,"14,000* (2% 299*) NORTH BOUND"
15,726,8936,8936,1655, OMEO HIGHWAY btwn OLIVERS ROAD & MOSSIFACE ROAD,EAST GIPPSLAND,EASTERN REGION,4005,GREAT ALPINE ROAD,GREAT ALPINE ROAD,OMEO HIGHWAY,AH,ARTERIAL,ARTERIAL HIGHWAY,B500,B,B CLASS ROADS,,NORTH EAST BOUND,16486.521,2100,Estimated,2200,,,,,,,,266,229,Estimated,0.13,0.17,0.02,0.11,,4800,460,,,0.03,0.003,,,,2020,"2,200* (10% 229*) NORTH EAST BOUND"
16,727,11860,11860,5719, SOUTH ROAD btwn NEW STREET & HAMPTON STREET,BAYSIDE,METROPOLITAN SOUTH EAST REGION,5845,SOUTH ROAD,SOUTH ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,WEST BOUND,860.434,7100,Estimated,6400,,,,,,,,509,397,Estimated,0.07,0.08,0,0.07,,13000,790,,,-0.003,0.001,,,,2020,"6,400* (6% 397*) WEST BOUND"
17,728,9857,9857,4209, BENALLA-TOCUMWAL ROAD btwn DOOKIE-DEVENISH ROAD & MIDLAND HIGHWAY,BENALLA,NORTH EASTERN REGION,5397,BENALLA-TOCUMWAL ROAD,BENALLA-TOCUMWAL ROAD,TOCUMWAL-BENALLA ROAD,AO,ARTERIAL,ARTERIAL OTHER,C371,C,C CLASS ROADS,,NORTH BOUND,14708.065,423,Estimated,448,,,,,,,,51,44,Estimated,0.12,0.15,0.01,0.12,,920,100,,,0.004,0.004,,,,2020,448* (10% 44*) NORTH BOUND
18,729,11839,11839,5634, DUNCANS ROAD btwn AVIATION ROAD & BEACH ROAD,WYNDHAM,METROPOLITAN NORTH WEST REGION,5831,DUNCANS ROAD,DUNCANS ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,C108,C,C CLASS ROADS,,NORTH BOUND,4831.223,1400,Estimated,1300,,,,,,,,141,110,Estimated,0.1,0.08,0,0.07,,2800,230,,,0.014,0.003,,,,2020,"1,300* (8% 110*) NORTH BOUND"
19,730,10044,10044,4208, BENALLA-TOCUMWAL ROAD btwn TUNGAMAH MAIN ROAD & DOOKIE-DEVENISH ROAD,MOIRA,NORTH EASTERN REGION,5397,BENALLA-TOCUMWAL ROAD,BENALLA-TOCUMWAL ROAD,TOCUMWAL-BENALLA ROAD,AO,ARTERIAL,ARTERIAL OTHER,C371,C,C CLASS ROADS,,NORTH BOUND,24941.805,227,Estimated,240,,,,,,,,51,44,Estimated,0.22,0.27,0.02,0.21,,490,90,,,0.014,0.002,,,,2020,240* (18% 44*) NORTH BOUND
20,731,13863,13863,1750, FERNTREE GULLY ROAD btwn EASTLINK & STUD ROAD,KNOX,METROPOLITAN SOUTH EAST REGION,5799,FERNTREE GULLY ROAD,FERNTREE GULLY ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,EAST BOUND,1611.911,22000,Actual,20000,,,,,,,,2100,1600,Estimated,0.1,0.1,0,0.09,,40000,3300,1100,2200,-0.006,0.001,,,,2020,"20,000 (8% 1,600*) EAST BOUND"
21,732,11192,11192,5292, MAIN ROAD btwn BRIDGE STREET & WATTLETREE ROAD,NILLUMBIK,METROPOLITAN NORTH WEST REGION,5790,ELTHAM-YARRA GLEN ROAD,MAIN ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,SOUTH BOUND,1847.483,14000,Actual,13000,,,,,,,,913,712,Estimated,0.07,0.05,0,0.05,,25000,1400,984,845,-0.005,0.004,,,,2020,"13,000 (5% 712*) SOUTH BOUND"
22,733,10613,10613,5170, BERWICK-CRANBOURNE ROAD btwn THOMPSONS ROAD & CLYDE-FIVE WAYS ROAD,CASEY,METROPOLITAN SOUTH EAST REGION,5768,BERWICK-CRANBOURNE ROAD,BERWICK-CRANBOURNE ROAD,CRANBOURNE-BERWICK ROAD,AO,ARTERIAL,ARTERIAL OTHER,C407,C,C CLASS ROADS,,NORTH BOUND,3312.637,8800,Estimated,8000,,,,,,,,1500,1200,Estimated,0.17,0.13,0.01,0.11,,15000,2300,,,0.016,0.001,,,,2020,"8,000* (15% 1,200*) NORTH BOUND"
23,734,12031,12031,6527, INGLEWOOD ROAD btwn HIGH STREET & CALDER HIGHWAY,LODDON,NORTHERN REGION,2530,CALDER HIGHWAY,CALDER HIGHWAY,INGLEWOOD ROAD,AH,ARTERIAL,ARTERIAL HIGHWAY,A79,A,A CLASS ROADS,,WEST BOUND,1118.955,1500,Estimated,1600,,,,,,,,381,327,Estimated,0.25,0.34,0.04,0.22,,3100,610,,,0.042,0.006,,,,2020,"1,600* (20% 327*) WEST BOUND"
24,735,16060,16060,2438, EASTFIELD ROAD btwn EASTFIELD ROAD & DORSET ROAD,MAROONDAH,METROPOLITAN SOUTH EAST REGION,9999,Not Applicable,EASTFIELD ROAD,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,WEST BOUND,1662.869,4900,Estimated,4400,,,,,,,,343,267,Estimated,0.07,0.06,0,0.06,,8600,520,,,0.011,0.005,,,,2020,"4,400* (6% 267*) WEST BOUND"
25,764,16563,16563,8908,DINGLEY BYPASS BTWN TOOTAL ROAD & WESTALL ROAD,KINGSTON,METROPOLITAN SOUTH EAST REGION,2422,DINGLEY BYPASS,DINGLEY BYPASS,Not Applicable,Missing Data,Missing Data,Missing Data,Not Applicable,N,Not Applicable,,SOUTH EAST BOUND,669.865,23000,Estimated,21000,,,,,,,,1400,1100,Estimated,0.06,,,,,42000,2200,,,0,0,,,,2020,"21,000* (5% 1,100*) SOUTH EAST BOUND"
26,736,14138,14138,8774, STATION STREET btwn WANTIRNA ROAD & BEDFORD ROAD,MAROONDAH,METROPOLITAN SOUTH EAST REGION,9999,Not Applicable,STATION STREET,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,WEST BOUND,323.23,6100,Estimated,5500,,,,,,,,,,Estimated,,0.03,0,0.03,,12000,,,,-0.003,0.001,,,,2020,"5,500* (N/A) WEST BOUND"
27,737,13629,13629,7945, GREAVES ROAD btwn NARRE WARREN-CRANBOURNE ROAD & THE AVENUE,CASEY,METROPOLITAN SOUTH EAST REGION,9999,Not Applicable,GREAVES ROAD,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,WEST BOUND,1194.215,9000,Estimated,8100,,,,,,,,629,490,Estimated,0.07,0.08,0,0.08,,17000,990,,,0.034,0.006,,,,2020,"8,100* (6% 490*) WEST BOUND"
28,738,12900,12900,7073, GLENELG HIGHWAY btwn GLENELG HIGHWAY Start & CASTERTON-PENOLA ROAD,GLENELG,SOUTH WESTERN REGION,2670,GLENELG HIGHWAY,GLENELG HIGHWAY,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,B160,B,B CLASS ROADS,,SOUTH WEST BOUND,43149.452,433,Estimated,458,,,,,,,,101,87,Estimated,0.23,0.29,0.03,0.19,,940,170,,,0.011,0.008,,,,2020,458* (19% 87*) SOUTH WEST BOUND
29,739,14982,14982,2241, OVERLAND DRIVE BTWN NARRE WARREN NORTH ROAD & WEBB STREET,CASEY,METROPOLITAN SOUTH EAST REGION,9999,Not Applicable,OVERLAND DRIVE,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,EAST BOUND,133.993,4500,Estimated,4000,,,,,,,,,,Estimated,,0.05,0,0.05,,8000,,,,0.03,0.003,,,,2020,"4,000* (N/A) EAST BOUND"
30,740,15555,15555,2006, MARYSVILLE-WOODS POINT ROAD btwn LAKE MOUNTAIN ROAD & WARBURTON-WOODS POINT ROAD,YARRA RANGES,METROPOLITAN SOUTH EAST REGION,4961,MARYSVILLE-WOODS POINT ROAD,MARYSVILLE-WOODS POINT ROAD,WOODS POINT-MARYSVILLE ROAD,AO,ARTERIAL,ARTERIAL OTHER,C513,C,C CLASS ROADS,,WEST BOUND,8584.435,19,Estimated,20,,,,,,,,2,1,Estimated,0.11,0.05,0,0.05,,40,0,,,0.019,0.008,,,,2020,20* (5% 1*) WEST BOUND
31,741,14265,14265,1677, Leakes Road btwn Shanahans road & PALMERS ROAD,WYNDHAM,METROPOLITAN NORTH WEST REGION,9999,Not Applicable,LEAKES ROAD,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,WEST BOUND,11480.209,14000,Estimated,12000,,,,,,,,,,Estimated,,0.05,0,0.05,,23000,,,,0.512,0.103,,,,2020,"12,000* (N/A) WEST BOUND"
32,742,15057,15057,1732, GREENS ROAD btwn EASTLINK & HAMMOND ROAD,DANDENONG,METROPOLITAN SOUTH EAST REGION,5168,BRAESIDE-DANDENONG ROAD,GREENS ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,WEST BOUND,1403.961,9400,Estimated,8500,,,,,,,,1700,1300,Estimated,0.18,0.22,0.01,0.19,,17000,2600,,,-0.012,0.004,,,,2020,"8,500* (16% 1,300*) WEST BOUND"
33,1100,5960,5960,7073, GLENELG HIGHWAY btwn GLENELG HIGHWAY Start & CASTERTON-PENOLA ROAD,GLENELG,SOUTH WESTERN REGION,2670,GLENELG HIGHWAY,MT GAMBIER ROAD,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,B160,B,B CLASS ROADS,,NORTH EAST BOUND,43149.452,458,Estimated,485,,,,,,,,100,86,Estimated,0.22,0.28,0.03,0.18,,940,170,,,0.016,0.007,,,,2020,485* (18% 86*) NORTH EAST BOUND
34,1101,6245,6245,7477, CAPE SCHANCK ROAD btwn BONEO ROAD & UNNAMED,MORNINGTON PENINSULA,METROPOLITAN SOUTH EAST REGION,9999,Not Applicable,CAPE SCHANCK ROAD,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,SOUTH BOUND,3926.37,4300,Estimated,3900,,,,,,,,298,232,Estimated,0.07,0.08,0,0.08,,7800,460,,,0.024,0.002,,,,2020,"3,900* (6% 232*) SOUTH BOUND"
35,1102,2069,2069,3651, MANNINGHAM ROAD btwn HIGH STREET & WILLIAMSONS ROAD,MANNINGHAM,METROPOLITAN SOUTH EAST REGION,5221,MANNINGHAM ROAD,MANNINGHAM ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,SOUTH EAST BOUND,1012.714,17000,Estimated,15000,,,,,,,,1200,947,Estimated,0.07,0.08,0,0.07,,29000,1800,,,-0.003,0.002,,,,2020,"15,000* (6% 947*) SOUTH EAST BOUND"
36,1103,7194,7194,5565, BELL STREET btwn ALBERT STREET & CHIFLEY DRIVE,DAREBIN,METROPOLITAN NORTH WEST REGION,2400,STATE (BELL/SPRINGVALE) HIGHWAY,BELL STREET,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,Not Applicable,N,Not Applicable,,WEST BOUND,706.811,23000,Actual,21000,,,,,,,,2000,1600,Estimated,0.09,0.07,0.01,0.05,,40000,3000,1400,1600,0.003,0.002,,,,2020,"21,000 (7% 1,600*) WEST BOUND"
37,1104,1937,1937,2927, COBDEN-WARRNAMBOOL ROAD btwn AYRESFORD ROAD & COBDEN-SCOTTS CREEK ROAD,CORANGAMITE,SOUTH WESTERN REGION,5036,COBDEN-WARRNAMBOOL ROAD,COBDEN-WARRNAMBOOL ROAD,WARRNAMBOOL-COBDEN ROAD,AO,ARTERIAL,ARTERIAL OTHER,C167,C,C CLASS ROADS,,EAST BOUND,20908.687,886,Estimated,939,,,,,,,,149,128,Estimated,0.17,0.2,0.01,0.16,,1800,270,,,0.015,0.002,,,,2020,939* (14% 128*) EAST BOUND
38,1105,6592,6592,7449, BRYSONS ROAD btwn HOMESTEAD ROAD & WONGA ROAD,MANNINGHAM,METROPOLITAN SOUTH EAST REGION,9999,Not Applicable,BRYSONS ROAD,Not Applicable,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,SOUTH WEST BOUND,4153.147,4500,Estimated,4000,,,,,,,,,,Estimated,,0.04,0,0.04,,8000,,,,-0.001,0.001,,,,2020,"4,000* (N/A) SOUTH WEST BOUND"
39,1106,486,486,7329, PRINCES HIGHWAY WEST btwn MAHERS ROAD & CAPE OTWAY ROAD,SURF COAST,SOUTH WESTERN REGION,2500,PRINCES HIGHWAY WEST,PRINCES HIGHWAY,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,A1,A,A CLASS ROADS,,EAST BOUND,18343.124,3500,Estimated,3700,,,,,,,,886,762,Estimated,0.25,0.31,0.04,0.2,,7200,1500,,,0.008,0.004,,,,2020,"3,700* (21% 762*) EAST BOUND"
40,1107,3913,3913,5168, BERWICK-CRANBOURNE ROAD btwn CLYDE ROAD & THOMPSONS ROAD,CASEY,METROPOLITAN SOUTH EAST REGION,5768,BERWICK-CRANBOURNE ROAD,BERWICK-CRANBOURNE ROAD,CRANBOURNE-BERWICK ROAD,AO,ARTERIAL,ARTERIAL OTHER,C407,C,C CLASS ROADS,,SOUTH BOUND,3301.116,18000,Estimated,16000,,,,,,,,1100,892,Estimated,0.06,0.09,0,0.08,,33000,1800,,,0.048,0.006,,,,2020,"16,000* (6% 892*) SOUTH BOUND"
41,1108,4951,4951,6785, MURRAY VALLEY HIGHWAY btwn TOWONG STREET & KIEWA EAST ROAD,TOWONG,NORTH EASTERN REGION,2570,MURRAY VALLEY HIGHWAY,MURRAY VALLEY HIGHWAY,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,B400,B,B CLASS ROADS,,EAST BOUND,11607.864,1400,Estimated,1400,,,,,,,,279,240,Estimated,0.2,0.26,0.03,0.17,,2800,450,,,0.025,0.003,,,,2020,"1,400* (17% 240*) EAST BOUND"
42,1109,4827,4827,6003, MONASH WAY btwn BRODRIBB ROAD & SILCOCKS ROAD,LATROBE,EASTERN REGION,5906,MONASH WAY,MONASH WAY,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,C456,C,C CLASS ROADS,,SOUTH BOUND,2323.182,3600,Estimated,3900,,,,,,,,245,210,Estimated,0.07,0.08,0.01,0.06,,7400,440,,,0.008,0.002,,,,2020,"3,900* (5% 210*) SOUTH BOUND"
43,1110,4698,4698,6286, WIMMERA HIGHWAY btwn EDENHOPE-PENOLA ROAD & WIMMERA HIGHWAY End,WEST WIMMERA,WESTERN REGION,2110,WIMMERA HIGHWAY,WIMMERA HIGHWAY,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,B240,B,B CLASS ROADS,,WEST BOUND,26223.363,362,Estimated,383,,,,,,,,74,64,Estimated,0.2,0.26,0.03,0.17,,760,140,,,0.027,0.008,,,,2020,383* (17% 64*) WEST BOUND
44,713,9929,9929,3658, ROHS ROAD btwn NAPIER STREET & MCIVOR ROAD,BENDIGO,NORTHERN REGION,5224,STRATHDALE-WHITE HILLS ROAD,POWELLS AVENUE,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,C353,C,C CLASS ROADS,,NORTH BOUND,4754.865,1300,Estimated,1400,,,,,,,,151,130,Estimated,0.12,0.14,0.01,0.11,,3200,300,,,0.003,0.009,,,,2020,"1,400* (9% 130*) NORTH BOUND"
45,714,8671,8671,3077, GEELONG-BALLAN ROAD btwn BALLAN-DAYLESFORD ROAD & BALLAN ROAD,GEELONG,SOUTH WESTERN REGION,5062,GEELONG-BALLAN ROAD,GEELONG-BALLAN ROAD,BALLAN ROAD,AO,ARTERIAL,ARTERIAL OTHER,C141,C,C CLASS ROADS,,NORTH BOUND,52664.546,478,Estimated,506,,,,,,,,71,61,Estimated,0.15,0.18,0.01,0.14,,1000,130,,,0.021,0.005,,,,2020,506* (12% 61*) NORTH BOUND
46,715,8620,8620,2927, COBDEN-WARRNAMBOOL ROAD btwn AYRESFORD ROAD & COBDEN-SCOTTS CREEK ROAD,CORANGAMITE,SOUTH WESTERN REGION,5036,COBDEN-WARRNAMBOOL ROAD,COBDEN-WARRNAMBOOL ROAD,WARRNAMBOOL-COBDEN ROAD,AO,ARTERIAL,ARTERIAL OTHER,C167,C,C CLASS ROADS,,WEST BOUND,20908.687,836,Estimated,886,,,,,,,,170,146,Estimated,0.2,0.25,0.02,0.19,,1800,270,,,0.015,0.002,,,,2020,886* (16% 146*) WEST BOUND
47,716,15876,15876,2508, COLERAINE-MERINO ROAD btwn PORTLAND ROAD & CONDAH-COLERAINE ROAD,GLENELG,SOUTH WESTERN REGION,9999,Not Applicable,COLERAINE-MERINO ROAD,MERINO-COLERAINE ROAD,MU,MUNICIPAL AND STATE NON-ARTERIALS,MUNICIPAL ROAD,Not Applicable,N,Not Applicable,,SOUTH WEST BOUND,10225.245,88,Estimated,93,,,,,,,,6,5,Estimated,0.07,0.08,0,0.08,,190,10,,,0.035,0.004,,,,2020,93* (5% 5*) SOUTH WEST BOUND
48,717,12205,12205,6440, PRINCES HIGHWAY EAST btwn PRINCES HIGHWAY EAST & ARGYLE STREET,LATROBE,EASTERN REGION,2510,PRINCES HIGHWAY EAST,PRINCES HIGHWAY,ARGYLE STREET,AH,ARTERIAL,ARTERIAL HIGHWAY,M1,M,M CLASS ROADS,,WEST BOUND,1603.045,12000,Estimated,12000,,,,,,,,1500,1300,Estimated,0.13,0.17,0.02,0.11,,23000,2600,,,0.026,0.003,,,,2020,"12,000* (11% 1,300*) WEST BOUND"
49,718,14524,14524,2134, FITZGERALD ROAD btwn DEER PARK BYPASS & BOUNDARY ROAD,BRIMBANK,METROPOLITAN NORTH WEST REGION,5137,FITZGERALD ROAD,FITZGERALD ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,SOUTH BOUND,1518.903,11000,Estimated,10000,,,,,,,,2500,1900,Estimated,0.22,0.24,0.01,0.21,,21000,4000,,,-0.005,0.002,,,,2020,"10,000* (19% 1,900*) SOUTH BOUND"
50,719,15556,15556,2301, DONNA BUANG ROAD btwn DONNA BUANG ROAD & DONNA BUANG ROAD,YARRA RANGES,METROPOLITAN SOUTH EAST REGION,4831,DONNA BUANG ROAD,DONNA BUANG ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,C505,C,C CLASS ROADS,,WEST BOUND,16218.313,17,Estimated,15,,,,,,,,2,1,Estimated,0.12,0.07,0,0.06,,30,0,,,0.005,0.006,,,,2020,15* (7% 1*) WEST BOUND
51,720,14533,14533,2152, BASS HIGHWAY S Bd btwn SOUTH GIPPSLAND HIGHWAY & CORINELLA ROAD,BASS COAST,EASTERN REGION,2710,BASS HIGHWAY,BASS HIGHWAY,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,M420,M,M CLASS ROADS,,NORTH BOUND,19330.254,6500,Estimated,5800,,,,,,,,770,600,Estimated,0.12,0.14,0.01,0.11,,13000,1300,,,0.03,0.004,,,,2020,"5,800* (10% 600*) NORTH BOUND"
52,721,8987,8987,2810, COLLINS STREET btwn GEELONG-PORTARLINGTON ROAD & HIGH STREET,GEELONG,SOUTH WESTERN REGION,5001,GEELONG-PORTARLINGTON ROAD,HIGH STREET,PORTARLINGTON ROAD,AO,ARTERIAL,ARTERIAL OTHER,C123,C,C CLASS ROADS,,SOUTH WEST BOUND,1898.258,4200,Estimated,4500,,,,,,,,357,307,Estimated,0.09,0.07,0.01,0.05,,8900,520,,,0.011,0.004,,,,2020,"4,500* (7% 307*) SOUTH WEST BOUND"
53,722,9167,9167,2366, DONNA BUANG ROAD btwn DONNA BUANG ROAD & ROAD EIGHTEEN,YARRA RANGES,METROPOLITAN SOUTH EAST REGION,4811,ACHERON WAY,DONNA BUANG ROAD,ACHERON WAY,AO,ARTERIAL,ARTERIAL OTHER,C507,C,C CLASS ROADS,,NORTH BOUND,5573.258,74,Estimated,66,,,,,,,,1,1,Estimated,0.01,0.03,0,0.03,,130,0,,,0.023,0.002,,,,2020,66* (2% 1*) NORTH BOUND
54,723,14594,14594,2272, MOUNT STIRLING ROAD BTWN MOUNT BULLER ROAD & CIRCUIT ROAD,(MOUNT STIRLING),NORTH EASTERN REGION,5503,MOUNT STIRLING ROAD,MOUNT STIRLING ROAD,MT STIRLING ROAD,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,WEST BOUND,9148.939,2000,Estimated,2100,,,,,,,,273,234,Estimated,0.14,0.16,0.01,0.13,,4200,470,,,0.015,0.002,,,,2020,"2,100* (11% 234*) WEST BOUND"
55,724,10820,10820,5227, ANDERSON STREET btwn HARDY STREET & HEREFORD ROAD,YARRA RANGES,METROPOLITAN SOUTH EAST REGION,5776,LILYDALE-MONBULK ROAD,SWANSEA ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,C404,C,C CLASS ROADS,,NORTH WEST BOUND,817.796,14000,Actual,13000,,,,,,,,690,538,Estimated,0.05,0.08,0,0.07,,20000,820,1300,1000,-0.012,0.018,,,,2020,"13,000 (4% 538*) NORTH WEST BOUND"
56,725,15450,15450,1729, GREENS ROAD btwn HUTTON ROAD & EASTLINK,DANDENONG,METROPOLITAN SOUTH EAST REGION,5168,BRAESIDE-DANDENONG ROAD,GREENS ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,WEST BOUND,1464.016,18000,Estimated,16000,,,,,,,,3200,2500,Estimated,0.18,0.22,0.01,0.19,,29000,4500,,,0.023,0.005,,,,2020,"16,000* (16% 2,500*) WEST BOUND"
57,1115,5129,5129,5879, BOUNDARY ROAD btwn MT DERRIMUT ROAD & FITZGERALD ROAD,BRIMBANK,METROPOLITAN NORTH WEST REGION,5875,KEILOR-LAVERTON ROAD,BOUNDARY ROAD,Not Applicable,AO,ARTERIAL,ARTERIAL OTHER,Not Applicable,N,Not Applicable,,EAST BOUND,1632.788,15000,Estimated,14000,,,,,,,,3200,2500,Estimated,0.21,0.3,0.02,0.23,,27000,5300,,,0.029,0.007,,,,2020,"14,000* (18% 2,500*) EAST BOUND"
58,1116,7601,7601,7298, PRINCES HIGHWAY WEST btwn BIRREGURRA ROAD & MAIN STREET,SURF COAST,SOUTH WESTERN REGION,2500,PRINCES HIGHWAY WEST,MAIN STREET,PRINCES HIGHWAY,AH,ARTERIAL,ARTERIAL HIGHWAY,A1,A,A CLASS ROADS,,WEST BOUND,16743.569,4100,Estimated,4400,,,,,,,,859,739,Estimated,0.21,0.31,0.04,0.2,,9100,1600,,,0.027,0.008,,,,2020,"4,400* (17% 739*) WEST BOUND"
59,1117,7825,7825,7001, PRINCES HIGHWAY WEST btwn KOROIT-PORT FAIRY ROAD & SOUTHERN CROSS ROAD,MOYNE,SOUTH WESTERN REGION,2500,PRINCES HIGHWAY WEST,PRINCES HIGHWAY,Not Applicable,AH,ARTERIAL,ARTERIAL HIGHWAY,A1,A,A CLASS ROADS,,WEST BOUND,6997.039,4700,Estimated,5000,,,,,,,,777,668,Estimated,0.17,0.21,0.02,0.14,,10000,1200,,,0.017,0.001,,,,2020,"5,000* (13% 668*) WEST BOUND"
60,1118,7828,7828,6960, PRINCES HIGHWAY WEST btwn EDGAR STREET & HENTY HIGHWAY,GLENELG,SOUTH WESTERN REGION,2500,PRINCES HIGHWAY WEST,PRINCES HIGHWAY,WOOD WINE AND ROSES FOREST DRIVE,AH,ARTERIAL,ARTERIAL HIGHWAY,A200,A,A CLASS ROADS,,NORTH BOUND,19218.867,1900,Actual,2000,,,,,,,,389,335,Estimated,0.2,0.37,0.04,0.24,,4000,680,162,171,0.02,0.003,,,,2020,"2,000 (17% 335*) NORTH BOUND"
61,1119,9833,9833,4089, KORONG VALE ROAD btwn BOORT-WEDDERBURN ROAD & HIGH STREET,LODDON,NORTHERN REGION,5343,BOORT-WEDDERBURN ROAD,RACECOURSE ROAD,BOORT-WEDDERBURN ROAD,AO,ARTERIAL,ARTERIAL OTHER,C273,C,C CLASS ROADS,,EAST BOUND,1286.85,131,Estimated,138,,,,,,,,12,10,Estimated,0.09,0.09,0.01,0.07,,270,20,,,-0.001,0.007,,,,2020,138* (7% 10*) EAST BOUND
62,1120,9858,9858,4204, BENALLA-TOCUMWAL ROAD btwn MURRAY VALLEY HIGHWAY & COBRAM SOUTH ROAD,MOIRA,NORTH EASTERN REGION,5397,BENALLA-TOCUMWAL ROAD,BENALLA-TOCUMWAL ROAD,TOCUMWAL-BENALLA ROAD,AO,ARTERIAL,ARTERIAL OTHER,C371,C,C CLASS ROADS,,NORTH BOUND,7961.91,545,Estimated,577,,,,,,,,217,186,Estimated,0.4,0.48,0.04,0.37,,1200,380,,,0.014,0.006,,,,2020,577* (32% 186*) NORTH BOUND