﻿X,Y,OBJECTID_1,OBJECTID,ID_STRUCTU,BRIDGE_RAT,BRIDGE_TYP,BRIDGE_T_1,COLLOQUIAL,COLLOQUI_1,COLLOQUI_2,FEATURE_CR,FEDERAL_CA,MATERIAL_C,MIN_CLEARA,NO_SPANS,OVERALL_LE,OVERALL_WI,STRUCTURE_,STRUCTURE1,TRAFFIC_WI,YEAR_CONST,CD_DIRECTI,LAT,LONGIT,IN_HEIGHT,ID_REGION_,ID_AGENCY_,DT_RECENT_,DT_SECOND_,LOCAL_ROAD,STRUCTUR_1,ON_ROAD,ON_ROAD_FC,HEIGHT_OF_,ID_MAINT_R,CD_STATE_C,NM_ROAD_PA,NM_ROAD_TY,NB_ROAD,NM_ROAD_SU,IN_DIVIDED,ID_CREATE
16314794.2143,-4645930.2604,1,3379,SN5772,20,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,1,12.7,5.8,SB,SU,5.5,1950/06/01 00:00:00+00,F,-38.46926,146.55829,N,7,VR,2016/02/28 00:00:00+00,2012/02/09 00:00:00+00, ,SO,Y,N,23,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16066158.7921,-4600478.9649,2,3670,SN6368,6,SD,ROAD OVER PERENNIAL WATERCOURSE,BARWON RIVER,QUEENS BRIDGE,QUEENS PARK RD,BARWON RIVER,**,SS,4.2,4,85.8,5.3,SB,SQ,3,1930/01/01 00:00:00+00,F,-38.14888,144.32476,Y,5,VR,2014/06/25 00:00:00+00,2014/02/23 00:00:00+00, ,SO,Y,N,17.5,SW,MR,QUEENS PARK,RD,5895, ,N,MIGRATE
16318331.9477,-4646845.9469,3,3376,SN5768,21,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,2,20.8,5.9,SB,SU,5.6,1978/06/30 00:00:00+00,F,-38.4757,146.59007,N,7,VR,2016/02/28 00:00:00+00,2010/02/16 00:00:00+00, ,SO,Y,N,23,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16319317.1253,-4647036.4883,4,3375,SN5767,11,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,1,12.6,6,SB,SU,5.7,1940/01/30 00:00:00+00,F,-38.47704,146.59892,N,7,VR,2016/02/28 00:00:00+00,2012/02/09 00:00:00+00, ,SO,Y,N,23,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16140396.6472,-4563336.7508,5,3636,SN6292,7,SD,ROAD OVER PERENNIAL WATERCOURSE,ELWOOD CANAL,ST KILDA ST, ,ELWOOD CANAL,UA,SR,1.5,5,30.6,12.4,SB,ST,9.3,1905/06/01 00:00:00+00,F,-37.88602,144.99165,N,6,VR,2015/04/22 00:00:00+00,2010/02/26 00:00:00+00, ,SO,Y,N,13,MN,MR,ST KILDA,ST,5298, ,N,MIGRATE
16166019.0545,-4542075.8415,6,6070,SN1855,0,SE,ROAD OVER SEASONAL WATERCOURSE, , , ,RESEARCH-WARRANDYTE ROAD, ,SS,0,1,1.8,23.7,SC,C1,0,,F,-37.73513,145.22182, ,6,VR,,, ,SO,Y,N,30,MN,MR,RESEARCH-WARRANDYTE,RD,5434, ,N,MIGRATE
16207685.9399,-4539268.0661,7,3264,SN5501,0,SD,ROAD OVER PERENNIAL WATERCOURSE,HV-1855,CONNEBERES BRIDGE, ,MYRTLE CREEK(DON RIVER),UA,ST,1,3,18.5,7.2,SB,SW,6.5,1930/01/01 00:00:00+00,F,-37.71518,145.59612,N,4,VR,2011/12/14 00:00:00+00,2008/04/20 00:00:00+00, ,SO,Y,N,15,MS,MR,DON,RD,5521, ,N,MIGRATE
16315198.3041,-4646231.6885,8,3378,SN5771,7,SD,ROAD OVER PERENNIAL WATERCOURSE,TARRA RIVER,TARRA VALLEY RD, ,TARRA RIVER,RA,SS,1,1,12.9,5.9,SB,SU,5.6,1950/06/01 00:00:00+00,F,-38.47138,146.56192,N,7,VR,2016/02/28 00:00:00+00,2010/02/16 00:00:00+00, ,SO,Y,N,23,ET,TR,TARRA VALLEY,RD,4018, ,N,MIGRATE
16006588.1865,-4480467.503,9,2839,SN4514,23,SD,ROAD OVER PERENNIAL WATERCOURSE,CRESWICK CREEK,GOVERNMENT BRIDGE, ,CRESWICK CREEK,RA,SS,1,1,22.9,8.5,SB,SQ,7,1896/01/01 00:00:00+00,F,-37.29565,143.78992,N,1,VR,2012/12/28 00:00:00+00,2007/06/01 00:00:00+00, ,SO,Y,N,15,WT,MR,CLUNES-CRESWICK,RD,5222, ,N,MIGRATE
16166642.4436,-4556791.3871,10,3602,SN6232,0,SD,ROAD OVER PERENNIAL WATERCOURSE,DANDENONG CREEK,WANTIRNA RD, ,DANDENONG CREEK,**,SR,1,3,25,15.4,SB,SN,11,1969/06/02 00:00:00+00,F,-37.8396,145.22742,N,4,VR,2011/12/08 00:00:00+00,2006/04/24 00:00:00+00, ,SO,Y,N,25,MS,MR,WANTIRNA,RD,5433, ,Y,MIGRATE
16511490.1886,-4432550.6515,11,4575,SN7663,7,SD,ROAD OVER PERENNIAL WATERCOURSE,SNOWY RIVER RD,SUGGAN BUGGAN RIVER, ,SUGGAN BUGGAN RIVER,RA,SS,1.5,1,10.2,3.1,SB,SU,2.9,1992/06/01 00:00:00+00,F,-36.95295,148.32524,N,7,VR,2016/02/01 00:00:00+00,2011/01/15 00:00:00+00, ,SO,Y,N,23,ET,TR,SNOWY RIVER,RD,4007, ,N,MIGRATE
16307946.9525,-4604017.0134,12,3291,SN5544,30,SD,ROAD OVER PERENNIAL WATERCOURSE,LATROBE RIVER,TYERS RD, ,LATROBE RIVER,RA,SS,6,6,46.2,7.8,SB,SP,7.5,1936/06/01 00:00:00+00,F,-38.17387,146.49678,N,7,VR,2016/02/28 00:00:00+00,2010/01/11 00:00:00+00, ,SO,Y,N,30,ET,MR,TYERS,RD,5540, ,N,MIGRATE
16521190.569,-4450983.6498,13,4596,SN7695,19,SD,ROAD OVER PERENNIAL WATERCOURSE,HV- 1849, , ,SNOWY RIVER,RA,SS,10,8,265.5,5.2,SB,SQ,4.5,1931/01/01 00:00:00+00,F,-37.08516,148.41238,N,7,VR,2016/02/01 00:00:00+00,2010/02/14 00:00:00+00, ,SO,Y,N,20,ET,TR,MCKILLOPS,RD,4006, ,N,MIGRATE
16120568.4198,-4555479.1439,14,0,SN6215,0,SA,ROAD OVER ROAD(GRADE SEPARATION),DOHERTYS RD,PRINCES HWY/FWY (WEST),,7469    2500R 2900F RAMP ,**,SP,5.2,5,130,11.8,SB,SB,8.5,1975/06/30 00:00:00+00,F,-37.83029,144.81353,Y,6,VR,2013/11/27 00:00:00+00,2008/05/17 00:00:00+00,,SO,Y,Y,,MN,MR,DOHERTYS,RD,5449,,Y,MIGRATE
16089388.9434,-4576846.6084,15,4190,SN6572,24,SA,ROAD OVER ROAD(GRADE SEPARATION),MILE RD, , ,2500    PRINCES HWY WEST,**,SS,5.2,5,61,6.9,SB,SU,5.9,1961/06/30 00:00:00+00,F,-37.98174,144.53344,Y,5,VR,2015/04/24 00:00:00+00,2012/12/27 00:00:00+00,PT WILSON (MILE RD) OVERPASS,SO,N,Y,,SW, , , , , , ,MIGRATE
16037328.1572,-4645805.1419,16,,SN3873,60,SD,ROAD OVER PERENNIAL WATERCOURSE,GREAT OCEAN RD,MOGGS CREEK,,MOGGS CREEK,RA,SR,2,0,24.2,9,SB,SI,7.7,1956/06/30 00:00:00+00,B,-38.46838,144.06577, ,5,VR,2019/03/09 00:00:00+00,2015/06/11 00:00:00+00,,SO,Y,N,,SW,,,,,,,MIGRATE
16017891.774,-4669391.3896,17,,SN3888,23,SD,ROAD OVER PERENNIAL WATERCOURSE,GREAT OCEAN RD,WYE RIVER,,WYE RIVER,,SR,3,5,46.2,9,SB,SI,6.8,1954/06/30 00:00:00+00,B,-38.63408,143.89117,,5,VR,2015/06/11 00:00:00+00,2010/02/21 00:00:00+00,,SO,Y,N,,SW,,,,,,,MIGRATE
16219604.9178,-4346017.9898,18,,SN1401,0,SD,ROAD OVER PERENNIAL WATERCOURSE,,,,UN-NAMED WATERCOURSE,,SR,,3,3.6,13,SC,C2,10.4,,F,-36.32923,145.70319,,2,VR,2019/01/28 00:00:00+00,2015/12/29 00:00:00+00,,SO,Y,N,,NE,MR,DOOKIE-NALANGA,RD,5411,,N,MIGRATE
16208771.3049,-4455275.4849,19,,SN3537,28,,,,,,2020    MAROONDAH LINK HWY,,,,,,,,,,,,-37.11591,145.60587,,,,,,,,,,,,,,,,,,
16133611.7243,-4554981.6348,20,,SN7038,,,,,,,,,,,,,,,,,,,-37.82676,144.9307,,,,,,2999 WESTERN LINK TOLLWAY FWY,,,,,,,,,,,,
