﻿X,Y,OBJECTID,ID_STRUCTURE,BRIDGE_RATING,BRIDGE_TYPE_CD,BRIDGE_TYPE,COLLOQUIAL_NAME_1,COLLOQUIAL_NAME_2,COLLOQUIAL_NAME_3,FEATURE_CROSSED,FEDERAL_CAT_CD,MATERIAL_CD,MIN_CLEARANCE,NO_SPANS,OVERALL_LENGTH,OVERALL_WIDTH,STRUCTURE_FORM_CD,STRUCTURE_TYPE_CD,TRAFFIC_WIDTH,YEAR_CONSTRUCTED,CD_DIRECTION,LAT,LONGIT,IN_HEIGHT,ID_REGION_PHYS,ID_AGENCY_RESP,DT_RECENT_SURVEY,DT_SECOND_RECENT_SURVEY,LOCAL_ROAD_NAME,STRUCTURE_STATUS,ON_ROAD,ON_ROAD_FC,HEIGHT_OF_CELL,ID_MAINT_RESP,CD_STATE_CLASS,NM_ROAD_PART,NM_ROAD_TYPE,NB_ROAD,NM_ROAD_SUFFIX,IN_DIVIDED,ID_CREATE,GlobalID
2465279.84280001,2395323.2778967,3624068,SN1950,,,,,,,PRINCES FREEWAY WEST,,,,7,8.4,22.4,SC,C2,,,R,-37.9426,144.605,,10,VR,,,,SO,Y,N,,MN,,,,,,,LAYA,e60ed0ab-c4cb-4438-9bc7-cbda7c85c3e7
2507466.4829,2413511.02189671,3624069,SN3006,0,,,,,,,,,0,0,14.7,0,SC,,0,1900/01/01 00:00:00+00,F,-37.77935,145.08476,,11,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOONUNG CREEK TRAIL,SO,Y,,0,VR,,,,,,,dhanors,a5b041e9-be54-4773-8bbe-0bca1a4570a5
2379156.80740005,2446999.69579673,3624070,SN1698,0,,,,,,Stock Underpass,,SR,,1,3,32.2,SC,,25.3,2012/01/01 00:00:00+00,F,-37.46981,143.63373,N,46,VR,2015/11/11 00:00:00+00,,,SO,Y,N,,WT,HF,WESTERN                                 ,HWY ,2520,,Y,MIGRATE ,5ffef6ee-6af9-452f-b00b-440c96c49288
2211883.87240011,2402610.07089671,3624071,SN1607,0,,,,,,Un-Named Watercourse,,,,2,3.6,15.4,SC,,7.1,,F,-37.83296,141.72632,,47,VR,2018/02/19 00:00:00+00,2013/01/19 00:00:00+00,,SO,Y,N,1.8,SW,MR,CONDAH-COLERAINE                        ,RD  ,5230,,N,PARMARP ,dd8f1a5b-b2a4-4307-bbd0-a388a272c92b
2509965.527,2360423.69659668,3624072,SN1779,,,,,,,W24 Devil Bend Tuerong Ck,,,,2,3,52.8,SC,,,2012/06/30 00:00:00+00,R,-38.2576,145.11385,,10,OT,,,,SO,Y,N,1.2,OT,,,,,,,PANTS,acf459cb-e35e-41b9-a289-488b5070d667
2518730.24409999,2402665.1973967,3624073,SN1102,,,,,,,HIGH STREET RD                          ,,,,2,55,18,SB,,,,F,-37.876912,145.212902,N,10,OT,,,,SO,Y,N,,OT,HF,EASTLINK TOLLWAY                        ,FWY ,2996,,Y,PARMARP ,a65653ec-000e-468d-98fc-b7b701f60d60
2507437.4192,2413517.70689671,3624074,SN3008,0,,,,,,,,,0,0,14.5,0,SB,,0,1900/01/01 00:00:00+00,F,-37.77929,145.08443,,11,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOONUNG CREEK TRAIL,SO,Y,,0,VR,,,,,,,dhanors,708a37c7-e0aa-43c1-89ea-fb09d938a31b
2440255.17990002,2489571.74239678,3624075,SN1196,0,,,,,,Un-Named Watercourse                    ,,,,1,1.8,25,SC,,9.5,,F,-37.09208,144.32788,N,45,VR,2015/02/04 00:00:00+00,2009/04/26 00:00:00+00,,SO,Y,N,0.6,NR,HF,CALDER                                  ,HWY ,2530,,Y,MIGRATE ,62a558d3-98ba-4929-a11b-4ec0169ffb4c
2542652.84109998,2372435.65749669,3624076,SN2914,0,,,,,,,,,0,0,38.6,0,SC,,0,1900/01/01 00:00:00+00,F,-38.1484636,145.486577,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,UC,Y,,0,VR,,,,,,,dhanors,5196a772-0b7a-4470-a5e8-e1302ce23916
2542992.44179998,2374051.47939669,3624077,SN2899,0,,,,,,,,SR,0,2,47,0,SC,S6,0,1900/01/01 00:00:00+00,F,-38.1338917,145.4903561,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,SO,Y,,0,VR,MR,HEALESVILLE-KOO-WEE-RUP                 ,RD  ,5770,,Y,MIGRATE ,579a907c-38c3-4c07-a307-dc76ca9423a0
2466320.76480001,2442717.95609673,3624078,SN1185,0,,,,,,Watsons Gully                           ,,,,2,2.5,68,SC,,22,,F,-37.5156,144.619,N,45,VR,2019/01/26 00:00:00+00,2015/01/30 00:00:00+00,,SO,Y,N,2.5,NR,HF,CALDER                                  ,HWY ,2530,,Y,MIGRATE ,49263dff-6d9a-4b03-95f5-2dbf3c9073d8
2208736.36650011,2376438.44959669,3624079,SN0996,8,,,,,,Un-Named Watercourse,,,,1,1.8,14.8,SC,,9.6,,F,-38.06763,141.68022,N,47,VR,2019/03/06 00:00:00+00,2013/12/20 00:00:00+00,,SO,Y,N,1,SW,HF,HENTY                                   ,HWY ,2620,,Y,MIGRATE ,3dd1c6b0-cdbd-4bac-9b9c-afa06b8ac1e4
2478328.12950001,2412147.84799671,3624080,SN2073,0,,,,,,LAVERTON CREEK LOWER,,,,6,6.2,92,SC,,6,,F,-37.79141,144.75394,,10,VR,2018/12/13 00:00:00+00,,,SO,Y,N,2.1,WR,MR,TRUGANINA-SEABROOK                      ,RD  ,5421,,Y,PARMARP ,1f94a0ee-ff6a-4236-9d9c-0ab63ed49448
2543089.51439998,2374561.94679669,3624081,SN2883,0,,,,,,,,SR,0,2,47,0,SC,S6,0,1900/01/01 00:00:00+00,F,-38.1292886,145.4914332,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,HALL ROAD,SO,Y,,5.5,VR,,,,,,,shoghia,8944ffc9-488e-47c3-a0d1-3f8aeeea9f35
2519622.0055,2380620.54069669,3624082,SN2191,,,,,,,,,,,,1,,SC,,,,R,-38.075502,145.223627,,10,VR,,,,SO,Y,N,,MS,,,,,,,PANTS,452b5c26-8eb2-40b2-9f1b-d8fa97d724d7
2518048.97269999,2395249.3098967,3624083,SN1213,0,,,,,,Eastlink Tollway,,,,2,79.2,18,SB,,16,,F,-37.94374,145.20534,N,10,OT,2010/01/11 00:00:00+00,,On Ramp from Monash Fwy to Eastlink,SO,N,N,0,OT,,,,,,,CAIV,6da10d8e-0c22-4ff8-bd8e-49f56aa589fd
2518935.38959999,2398147.1589967,3624084,SN1110,,,,,,,Corhanwarrabul Ck                       ,,,,3,55,18,SB,,,,R,-37.917614,145.21535,N,10,OT,,,,SO,Y,N,,OT,,,,,,,CAIV,87f3d23a-9abb-4abb-a9f2-21b8628cfffc
2535654.43899999,2380614.92909669,3624085,SN2770,0,,,,,,,,,0,0,61.9,0,SB,,0,1900/01/01 00:00:00+00,F,-38.07507467,145.40634312,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,OFFICER SOUTH ROAD,UC,Y,,0,VR,,,,,,,dhanors,046e23e3-0516-4cb4-a928-285c8b73d9e7
2532727.93259999,2393421.0864967,3624086,SN1062,0,,,,,,Muddy Creek                             ,,,,6,6,21.5,SC,,10,,F,-37.95981,145.37242,N,10,VR,2019/01/14 00:00:00+00,2014/03/12 00:00:00+00,,SO,Y,N,1.5,MS,MR,WELLINGTON                              ,RD  ,5798,,Y,MIGRATE ,a5d5fafd-a8a4-4d13-9c2c-24e08bdf73e6
2541979.77529999,2368626.37659668,3624087,SN2990,0,,,,,,,,,0,0,43.4,0,SC,,0,1900/01/01 00:00:00+00,F,-38.18281,145.4791176,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,UC,Y,,0,VR,,,,,,,dhanors,f98b69dd-d630-43cb-81a6-ffdb7dd2a753
2518658.65749999,2404375.2713967,3624088,SN1100,,,,,,,2750    BURWOOD HWY                     ,,,,2,66,17,SB,,,,F,-37.861506,145.212045,N,10,OT,,,,SO,Y,Y,,OT,HF,EASTLINK TOLLWAY                        ,FWY ,2996,,Y,PARMARP ,fe647248-29bb-420f-987a-6dd99d0e7708
2516924.91889999,2391421.2326967,3624089,SN1124,0,,,,,,Railway Pde                             ,,,,2,75,17.5,SB,,16,,F,-37.97825,145.19264,N,10,OT,2010/02/26 00:00:00+00,,,SO,Y,N,0,OT,HF,EASTLINK TOLLWAY                        ,FWY ,2996,,Y,PARMARP ,089d8716-e2c6-4338-8459-deff9bdc78c5
2515100.30269999,2375499.64669669,3624090,SN1766,,,,,,,BC03 - Tamarisk Ck Fauna Crossing,,,,1,2.1,40.1,SC,,,2012/06/30 00:00:00+00,F,-38.12172,145.1722,,10,OT,,,,SO,Y,N,2.1,MS,HF,MORNINGTON PENINSULA                    ,FWY ,2601,,Y,PARMARP ,8decdbd8-d5e5-4191-9174-d14491c96f02
2513549.27619999,2390249.7171967,3624091,SN1536,0,,,,,,Haileybury Drain,,SR,,7,25.2,43.7,SC,S2,37.6,,F,-37.98886,145.15424,,10,VR,2020/03/15 00:00:00+00,2012/11/01 00:00:00+00,Dingley Arterial Highway,SO,N,N,,MS,,,,,,,PANTS,ad1f71b3-9819-40bb-b9d0-f63298d2c68b
2429914.93270003,2513277.35549681,3624092,SN2172,,,,,,,,,,,,1,,SB,,,,F,-36.87773255,144.21376117,,45,VR,,,CALDER HIGHWAY,SO,Y,N,,NR,HF,CALDER                                  ,HWY ,2530,,Y,MIGRATE ,6f2a7c65-ee31-495a-9a66-ac12338bb979
2542063.66689998,2369113.65639668,3624093,SN2986,0,,,,,,,,,0,0,39.8,0,SC,,0,1900/01/01 00:00:00+00,F,-38.1784166,145.480047,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,UC,Y,,0,VR,,,,,,,dhanors,9f22b18c-05db-4479-acb7-3f19f3804463
2518097.4201,2394890.6948967,3624094,SN1217,0,,,,,,EASTLINK TOLLWAY                        ,,,,4,117.8,22.5,SB,,21,,R,-37.94697,145.2059,N,10,OT,2010/01/11 00:00:00+00,,,SO,Y,N,0,OT,,,,,,,CAIV,da300c39-9c1a-434a-a64d-c49b7207296c
2518625.51389999,2404388.8858967,3624095,SN1099,,,,,,,2750 BURWOOD HWY                        ,,,,2,64,18,SB,,,,R,-37.861384,145.211668,N,10,OT,,,,SO,Y,N,,OT,,,,,,,CAIV,8d6c7430-3cad-4d7b-b97c-6b374240d100
2440593.24410002,2489406.56469678,3624096,SN1197,0,,,,,,Un-Named Watercourse                    ,,,,1,3,23.6,SC,,9.4,,F,-37.09359,144.33167,N,45,VR,2015/02/04 00:00:00+00,2009/04/26 00:00:00+00,,SO,Y,N,0.9,NR,HF,CALDER                                  ,HWY ,2530,,Y,MIGRATE ,07cbd2ad-7376-49e9-bfc4-e0b20df504a1
2527621.01469999,2390251.0869967,3624097,SN3004,0,,,,,,,,,0,0,2.7,0,SC,,0,1900/01/01 00:00:00+00,F,-37.9885356,145.3144266,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,NARRE WARREN NORTH ROAD,SO,Y,,0,VR,,,,,,,dhanors,cdc9f0a4-1493-428d-aa55-424f0a35df0b
2514927.28909999,2375842.95789669,3624098,SN1764,,,,,,,BC01 Tamarisk Creek Fauna Crossing,,,,1,2.1,41.5,SC,,,2012/06/30 00:00:00+00,F,-38.11863,145.17022,,10,OT,,,,SO,Y,N,2.1,MS,HF,MORNINGTON PENINSULA                    ,FWY ,2601,,Y,PARMARP ,1bd66cdf-fd36-404c-b868-eda58471d8f6
2465851.22980001,2395745.1877967,3624099,SN1942,,,,,,,PRINCES FREEWAY WEST,,,,6,7.2,25,SC,C2,,,R,-37.93882,144.61152,,10,VR,,,,SO,Y,N,,MN,,,,,,,LAYA,e5343b47-f74d-4b61-8599-87f226ae5ae4
2518694.7901,2402665.3875967,3624100,SN1103,,,,,,,HIGH STREET RD                          ,,,,2,55,17,SB,,,,R,-37.876911,145.212499,N,10,OT,,,,SO,Y,N,,OT,,,,,,,CAIV,9d150c2f-c4f7-4d97-99a4-902a1a0df3d6
2519049.60329999,2409287.0858967,3624101,SN1087,,,,,,,EASTLINK                                ,,,,3,81,43,SB,,,,F,-37.817243,145.216361,N,10,OT,,,,SO,Y,N,,OT,HF,MAROONDAH                               ,HWY ,2720,,Y,MIGRATE ,f1239036-690a-4a1e-845c-b7a36280a2ba
2211033.51830011,2382832.31549669,3624102,SN0998,1,,,,,,Un-Named Watercourse,,,,1,1.8,15.4,SC,,9.6,,F,-38.01078,141.7089,N,47,VR,2019/03/06 00:00:00+00,2013/12/20 00:00:00+00,,SO,Y,N,1,SW,HF,HENTY                                   ,HWY ,2620,,Y,MIGRATE ,6604e719-42e1-44cb-826f-a0c711e6ace5
2513635.06669999,2378077.39389669,3624103,SN3063,0,,,,,,,,,0,0,72,0,SB,,0,1900/01/01 00:00:00+00,R,-38.09852032,145.15544285,,,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,PENINSULA LINK FREEWAY,SO,Y,,0,VR,,,,,,,,ec699f50-cf79-43ca-b0ec-dfb18bff83d8
2517116.65429999,2392637.79479669,3624104,SN1118,,,,,,,PRINCES HWY EAST                        ,,,,2,95,15,SB,,,,R,-37.967286,145.194794,N,10,OT,,,,SO,Y,N,,OT,,,,,,,CAIV,9d6e5a4e-59aa-46c2-817e-d0484b55e72f
2518384.17069999,2396468.8432967,3624105,SN1113,,,,,,,DANDENONG CK                            ,,,,7,128,19,SB,,,,R,-37.932746,145.209123,N,10,OT,,,,SO,Y,N,,OT,,,,,,,CAIV,c744c297-82ca-4482-823c-2e1b4a06016a
2462585.98600002,2368397.09119669,3624106,SN2469,0,,,,,,,,SR,0,0,25,0,SB,SA,0,2020/05/25 00:00:00+00,F,-38.18507123,144.57297922,,47,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,DRYSDALE BYPASS,UC,Y,,0,SW,,,,,,,sawyerd,9b2c1ec2-ff9b-4902-87fc-ef9f59c03b6c
2495394.5697,2409644.8079967,3624107,SN0960,2,,,,,,La Trobe Street                         ,,,,7,264,29.4,SB,,28.4,,F,-37.81420355,144.94769473,N,11,SH,2009/01/01 00:00:00+00,2008/12/31 00:00:00+00,,SO,Y,N,0,SH,HF,DOCKLANDS                               ,HWY ,2120,,Y,MIGRATE ,e54220a7-8125-42e5-8ab1-72cc254eed75
2542268.25489998,2370282.80829669,3624108,SN2971,0,,,,,,,,,0,0,39.8,0,SC,,0,1900/01/01 00:00:00+00,F,-38.1678751,145.4823142,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,UC,Y,,0,VR,,,,,,,dhanors,2fcfa092-8de0-4d02-a481-947b1eb10136
2514512.1208,2389270.2244967,3624109,SN1537,0,,,,,,Road Drainage,,SR,,3,10.8,44.3,SC,C2,36.1,,F,-37.99767,145.16522,,10,VR,2020/03/18 00:00:00+00,2012/11/01 00:00:00+00,Dingley Arterial Highway,SO,N,N,,MS,,,,,,,PANTS,835cdade-12a6-48a9-9301-d1a1ad12fc2d
2514261.0213,2411021.67529671,3624110,SN0967,20,,,,,,Un-named Drain,,SR,,2,3.2,60,SC,S8,36,1995/04/13 00:00:00+00,F,-37.8017,145.16194,N,11,VR,2015/06/03 00:00:00+00,2010/01/29 00:00:00+00,,SO,Y,N,1.6,MS,HF,EASTERN                                 ,HWY ,2830,,Y,MIGRATE ,307354ff-725c-4257-9264-425c7547a33a
2519164.9733,2407606.2417967,3624111,SN1089,,,,,,,EASTLINK                                ,,,,2,55,45,SB,,,,F,-37.832385,145.217715,N,10,OT,,,,SO,Y,N,,OT,MR,CANTERBURY                              ,RD  ,5802,,Y,MIGRATE ,75dd6065-d48f-4fb1-8700-2233df1e00fe
2518683.10619999,2404724.2794967,3624112,SN1098,,,,,,,5783    WANTIRNA-SASSAFRAS RD           ,,,,2,65,31,SB,,,,R,-37.858361,145.212314,N,10,OT,,,,SO,Y,Y,,OT,,,,,,,CAIV,7b846028-9265-49bc-b168-0bd8bbd198bf
2473257.47570001,2408960.38719671,3624113,SN2764,0,,,,,,,,SR,0,0,46.8,0,SC,S5,0,1900/01/01 00:00:00+00,F,-37.81999721,144.69625325,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,DOHERTYS ROAD,SO,Y,,0,WR,,,,,,,shoghia,ad819642-4412-4104-a6ad-f820fc4aaa85
2512386.90259999,2366722.46379668,3624114,SN1775,,,,,,,W19C - Watsons Sth Balcombe Ck,,,,6,5.4,50.9,SC,,,2012/06/30 00:00:00+00,R,-38.20083,145.1414058,,10,OT,,,,SO,Y,N,0.9,OT,,,,,,,PANTS,99de7299-b128-480f-89e8-7bcd89207a8c
2403520.07110003,2642262.85259704,3624115,SN1005,4,,,,,,Pyramid Creek Floodplain                ,,,,3,3.6,12.4,SC,S8,6.7,,F,-35.713,143.93388,N,45,VR,2019/02/18 00:00:00+00,2014/01/07 00:00:00+00,,SO,Y,N,1.8,NR,MR,KERANG-MURRABIT                         ,RD  ,5332,,N,MIGRATE ,76a6bffe-f276-47c3-8150-6c8eb8dedd5d
2519207.42719999,2409869.09379671,3624116,SN1085,,,,,,,MULLUM MULLUM CREEK,,,,4,74,8.5,SB,,,,F,-37.81199585,145.21813837,N,10,OT,,,,SO,Y,N,,OT,HF,EASTLINK TOLLWAY                        ,FWY ,2996,,Y,PARMARP ,834f5d53-1cb0-4bc7-90e2-6442a992fd4d
2542758.47799998,2373015.12319669,3624117,SN2911,0,,,,,,,,,0,0,38.6,0,SC,,0,1900/01/01 00:00:00+00,F,-38.1432386,145.4877482,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,UC,Y,,0,VR,,,,,,,dhanors,7dab969b-5a37-4f77-ae5f-7ade786b2548
2516524.0222,2387731.40319669,3624118,SN1138,0,,,,,,2996    EASTLINK TOLLWAY FWY            ,,,,2,65.1,34.6,SB,,31.6,,F,-38.0115,145.18816,N,10,OT,2010/12/27 00:00:00+00,,,SO,Y,Y,0,OT,MR,BRAESIDE-DANDENONG                      ,RD  ,5168,,Y,MIGRATE ,5e988ce8-535e-475a-a6ec-d96599b5591d
2440580.33250003,2489473.05329678,3624119,SN1198,0,,,,,,Un-Named Watercourse                    ,,,,1,3,60.5,SC,,41.6,,F,-37.09299,144.33153,N,45,VR,2015/02/04 00:00:00+00,2009/04/26 00:00:00+00,,SO,Y,N,0.9,NR,HF,CALDER                                  ,HWY ,2530,,Y,MIGRATE ,b2a2e978-33d2-4368-8ace-bb910f58f9b8
2519753.36929999,2410041.17119671,3624120,SN1095,,,,,,,Eastlink                                ,,,,1,1,,SB,,,,F,-37.810434,145.224334,N,10,OT,,,,SO,Y,N,,OT,HF,EASTLINK (RINGWOOD CONNECTION)          ,FWY ,2995,,Y,PARMARP ,e1efbb99-2f03-400c-9d5f-5459f0eafcac
2514375.1766,2377071.61809669,3624121,SN1761,,,,,,,WFD1,,,,3,9,42.8,SC,,,,F,-38.10757,145.1639,,10,OT,,,,SO,Y,N,1.2,OT,HF,MORNINGTON PENINSULA                    ,FWY ,2601,,Y,PARMARP ,a9f980bb-4bc5-4dd8-a647-bbbacb1099e3
2489782.37820001,2421332.61769671,3624122,SN2477,0,,,,,,"Utility culvert under WRR, south of Melrose Drive",,SR,0,1,1,0,SC,C2,0,1994/12/31 00:00:00+00,,-37.708849,144.884117,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,,SO,,,0,MN,,,,,,,,d9c2e8cf-ada4-4525-a02e-ca84e24922db
2452394.22050002,2386877.37919669,3624123,SN1039,0,,,,,,Un-Named Watercourse                    ,,,,1,2.5,32.4,SC,,27,,R,-38.01812,144.45786,N,47,VR,2014/12/20 00:00:00+00,2009/01/12 00:00:00+00,,SO,Y,N,0.9,MN,,,,,,,CAIV,4cdc1d58-378e-4a8c-8c90-e104b0e56036
2513243.9526,2367420.49539668,3624124,SN1776,,,,,,,WBT1 - Watsons Sth  Balcombe Ck,,,,5,6,30.7,SC,,,2012/06/30 00:00:00+00,R,-38.19453,145.151177,,10,OT,,,,SO,Y,N,0.6,OT,,,,,,,PANTS,4cc576a3-43df-4e51-93ae-b0ed049fd4be
2465646.98070002,2395606.7188967,3624125,SN1947,,,,,,,PRINCES FREEWAY WEST,,,,7,8.4,25,SC,C2,,,R,-37.94006,144.60919,,10,VR,,,,SO,Y,N,,MN,,,,,,,LAYA,bfb4cca9-2210-4cda-9444-25567ea85b01
2386108.60070004,2430565.20679672,3624126,SN1175,20,,,,,,Un-Named Watercourse                    ,,,,1,1.5,17.5,SC,,12.3,,F,-37.61876,143.7098,N,47,VR,2019/02/11 00:00:00+00,2014/03/18 00:00:00+00,,SO,Y,N,1.5,SW,HF,GLENELG                                 ,HWY ,2670,,Y,MIGRATE ,5a946409-5660-4156-af62-fa7e780d1144
2517967.63649999,2395317.0801967,3624127,SN1212,0,,,,,,Eastlink Tollway,,,,1,31.8,17.8,SB,,16,,F,-37.943131,145.204413,N,10,OT,2010/01/11 00:00:00+00,,On Ramp from Monash Fwy to Eastlink,SO,N,N,0,OT,,,,,,,CAIV,77768ff6-5421-415f-912a-b4d78d764fdd
2533306.52229998,2381416.21459669,3624128,SN2772,0,,,,,,,,,0,0,276,0,SB,,0,1900/01/01 00:00:00+00,R,-38.06794327,145.37954849,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,PRINCES FREEWAY,UC,Y,,0,VR,,,,,,,dhanors,a2b64ca8-afc6-430f-ad62-29c6b58cd0a3
2562947.50529998,2478630.34149676,3624129,SN1008,1,,,,,,U T Creek (Ped Bridge UpStream),,,,3,25.2,2.1,SB,,1.8,,F,-37.19047137,145.70906519,N,44,SH,2009/01/12 00:00:00+00,,,SO,Y,N,0,SH,HF,MAROONDAH                               ,HWY ,2720,,Y,MIGRATE ,931a5444-696e-4625-8959-3710bbaede5a
2519001.88849999,2409716.93819671,3624130,SN1081,,,,,,,MULLUM MULLUM CREEK                     ,,,,4,115,20,SB,,,,F,-37.813371,145.215808,N,10,OT,,,,SO,Y,N,,OT,HF,EASTLINK TOLLWAY                        ,FWY ,2996,,Y,PARMARP ,252071c9-cd42-4b64-86af-a92e2707068f
2490457.1197,2419707.06089671,3624131,SN2288,,,,,,,,,,,,1,,SB,,,,F,-37.72350306,144.8917486,,10,VR,,,,SO,Y,N,,MN,HF,TULLAMARINE                             ,FWY ,2810,,Y,MIGRATE ,9147cf03-4b58-4b93-8fca-fcc338b8b023
2519597.26319999,2380621.26479669,3624132,SN2189,,,,,,,,,,,,1,,SC,,,,R,-38.075496,145.223345,,10,VR,,,,SO,Y,N,,MS,,,,,,,PANTS,70539e84-02e7-4f1e-b0cb-98be4313d55d
2463343.23830002,2370434.92319669,3624133,SN2470,0,,,,,,,,,0,0,50.3,0,SC,,0,2020/05/25 00:00:00+00,B,-38.16674389,144.58172411,,47,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,DRYSDALE BYPASS,UC,Y,,0,SW,,,,,,,sawyerd,acbaa008-34df-4c65-a4e4-7d8693e7354b
2542475.51419998,2371452.66799669,3624134,SN2939,0,,,,,,,,,0,0,39.8,0,SC,,0,1900/01/01 00:00:00+00,F,-38.157327,145.4846112,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,UC,Y,,0,VR,,,,,,,dhanors,379b0fd1-a83f-431a-990a-264805132a9d
2517442.2801,2393216.6264967,3624135,SN1116,,,,,,,OAKWOOD AVENUE                          ,,,,2,56,13,SB,,,,F,-37.962065,145.198486,N,10,OT,,,,SO,Y,N,,OT,HF,EASTLINK TOLLWAY                        ,FWY ,2996,,Y,PARMARP ,78701b5d-c967-455c-b381-e2c546eddeb9
2313552.05790007,2344868.50349668,3624136,SN1525,1,,,,,,Deep Creek,,,,2,6,9.9,SC,,9,,F,-38.37895,142.86632,,47,VR,2018/02/19 00:00:00+00,2013/01/18 00:00:00+00,,SO,Y,N,2.3,SW,MR,AYRESFORD                               ,RD  ,5031,,N,MIGRATE ,a9c3f510-82f8-4f59-8d2c-fa69fb01dc91
2518115.61649999,2395175.9098967,3624137,SN1215,0,,,,,,Monash FWY                              ,,,,6,235.4,10.8,SB,,9.3,,F,-37.9444,145.2061,N,10,OT,2010/01/11 00:00:00+00,,,SO,Y,N,0,OT,HF,EASTLINK TOLLWAY                        ,FWY ,2996,,Y,PARMARP ,029192a6-555c-4fc4-bc01-bb2d79a6c690
2510998.012,2411503.83359671,3624138,SN0970,34,,,,,,Un-named Drain,,SR,,2,3.2,50,SC,S8,30,1995/04/13 00:00:00+00,F,-37.7974,145.12488,N,11,VR,2018/03/22 00:00:00+00,2008/12/31 00:00:00+00,,SO,Y,N,1.6,MS,HF,EASTERN                                 ,HWY ,2830,,Y,MIGRATE ,dd910031-20e0-4833-83e8-4f54b4f7e08d
2510268.7343,2390687.37179669,3624139,SN2621,0,,,,,,,,,0,5,96.1,0,SC,S6,0,1900/01/01 00:00:00+00,F,-37.98495911,145.11688944,,11,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,TWOFOLD CLOSE,UC,Y,,0,VR,,,,,,,shoghia,1966d821-d830-4e92-b2d4-d4c9187c6bc9
2332385.91580006,2460706.37989675,3624140,SN2244,,,,,,,,,,,,1,,SB,,,,F,-37.3391,143.108131,N,46,VR,,,,PR,Y,N,,MR,HF,WESTERN                                 ,HWY ,2520,,Y,MIGRATE ,094502aa-fe0f-46a0-a9fc-4aa327ff1a9c
2477489.82080001,2403234.3735967,3624141,SN1951,,,,,,,PRINCES FREEWAY WEST,,,,3,3.9,22,SC,C2,,,F,-37.8717,144.74415,,10,VR,,,,SO,Y,N,,MN,HF,PRINCES                                 ,HWY ,2500,WEST ,Y,MIGRATE ,a74b1414-86a0-44d3-8eb3-3936d7f4cc6c
2474982.51560001,2596954.28429694,3624142,SN1029,2,,,,,,Un-Named Watercourse                    ,,,,1,1.8,13,SC,,7.7,,F,-36.12587,144.72208,N,45,VR,2018/12/10 00:00:00+00,2014/01/06 00:00:00+00,,SO,Y,N,1.6,NR,HF,MURRAY VALLEY                           ,HWY ,2570,,Y,MIGRATE ,d8371c30-c28d-4a03-a429-734c0fb6900f
2497621.8759,2409358.6727967,3624143,SN1377,,,,,,,RAILWAY LINE                            ,,,,,1,,SB,,,,F,-37.81679,144.97299,,11,CL,,,,SO,Y,N,,CL,HF,BATMAN AVENUE TOLLWAY                   ,FWY ,2997,,Y,POTTERR ,7c454eb2-58a7-414a-b377-ee12fb9e4061
2510897.9763,2409073.3468967,3624144,SN1049,0,,,,,,Pedestrian Underpass,,,,3,3.1,37.2,SC,,14.9,,F,-37.8193,145.12378,N,11,VR,2019/01/16 00:00:00+00,2014/01/06 00:00:00+00,,SO,Y,N,2.4,MS,MR,STATION                                 ,ST  ,5320,,Y,MIGRATE ,993b2b04-937e-4c4e-8f65-d326757ab04f
2541435.52369998,2366265.72279669,3624145,SN1867,,,,,,,,,,,33,79.2,19.6,SC,,,,F,-38.2041,145.47304,,10,VR,,,,SO,Y,N,,MS,,,,,,,PANTS,e402987a-40a1-47e5-a6c7-42cedb77c2cf
2342243.79940006,2339444.86319668,3624146,SN1054,0,,,,,,Un-Named Watercourse                    ,,,,3,3,9.8,SC,,6.5,,F,-38.43314,143.1934,N,47,VR,2019/02/28 00:00:00+00,2014/01/09 00:00:00+00,,SO,Y,N,1.5,SW,MR,TIMBOON-COLAC                           ,RD  ,5037,,N,MIGRATE ,f35a61d4-e16e-44b2-88a8-9a5da7e2864e
2513037.74019999,2367035.62379668,3624147,SN1771,,,,,,,W18 Watsons South Balcobe Creek,,,,2,4.8,116.8,SC,,,2012/06/30 00:00:00+00,R,-38.198,145.14883,,10,OT,,,,SO,Y,N,1.2,OT,,,,,,,PANTS,da690feb-dda4-4aa3-98b5-34e3bbf7fedc
2490437.79590001,2409707.60569671,3624148,SN1875,,,,,,,Rail Line,,,,3,1,,SB,,,,F,-37.8136,144.8914,,11,SH,,,Somerville Road,SO,N,N,,SH,,,,,,,MAHESWM,b877e986-5ea5-4657-a8c3-f4c5fd87b95f
2437068.26940003,2378811.61969669,3624149,SN1023,3,,,,,,Un-Named Watercourse,,,,10,12,17.3,SC,,12.6,,F,-38.08987,144.28264,N,47,VR,2015/04/29 00:00:00+00,2009/01/12 00:00:00+00,,SO,Y,N,0.6,SW,HF,MIDLAND                                 ,HWY ,2590,,Y,MIGRATE ,83f69039-27b2-4e17-86e7-31ed80875e06
2543134.35589998,2374826.75079669,3624150,SN2903,0,,,,,,,,SR,0,4,54.4,0,SC,S6,0,1900/01/01 00:00:00+00,F,-38.126901,145.491929,,10,VR,1900/01/01 00:00:00+00,1900/01/01 00:00:00+00,KOO WEE RUP ROAD,SO,Y,,1.2,VR,MR,HEALESVILLE-KOO-WEE-RUP                 ,RD  ,5770,,Y,MIGRATE ,4b7b5478-0639-4813-ac59-55169ccdd150
2512102.3039,2411441.26959671,3624151,SN0969,34,,,,,,Un-named Drain,,SR,,3,13.5,70,SC,S8,40,1995/04/13 00:00:00+00,F,-37.79795,145.13742,N,11,VR,2018/03/22 00:00:00+00,2008/12/31 00:00:00+00,,SO,Y,N,1.5,MS,HF,EASTERN                                 ,HWY ,2830,,Y,MIGRATE ,d50cb7a3-5a4c-48b1-8909-5d57f9d180c8
2514065.22889999,2389383.09459669,3624152,SN1543,0,,,,,,Sheltons Drain,,SR,,3,10.8,46.7,SC,C2,37.3,,F,-37.99666,145.16013,,10,VR,2020/03/15 00:00:00+00,2012/11/01 00:00:00+00,Dingley Arterial Highway,SO,N,N,,MS,,,,,,,PANTS,fb674e8e-ec67-4afd-8fbb-2e9df6a89778
2513215.73539999,2378653.42639669,3624153,SN1152,,,,,,,Mornington Peninsula Fwy                ,,,,1,25,12,SB,,,,R,-38.093337,145.150652,N,10,OT,,,,SO,Y,N,,OT,,,,,,,CAIV,290518ce-5d3d-43ed-b969-baa2c3c58cce
2518912.80969999,2399750.9358967,3624154,SN1108,,,,,,,FERNTREE GULLY RD                       ,,,,2,64,17,SB,,,,R,-37.903165,145.215052,N,10,OT,,,,SO,Y,N,,OT,,,,,,,CAIV,6a5b6f6d-5f8c-4208-a923-ce7906f0162a
2483378.47060001,2408557.8462967,3624155,SN1068,1,,,,,,Un-Named Watercourse,,SR,,2,3.4,110,SC,S6,30,1993/07/15 00:00:00+00,F,-37.82386,144.8112,N,10,VR,2017/01/26 00:00:00+00,2017/01/25 00:00:00+00,,SO,Y,N,1,MN,HF,WESTERN RING                            ,RD  ,2900,,Y,MIGRATE ,c7051868-22ca-423f-bc6f-4267a042ba9c
2211644.25820011,2409729.16529671,3624156,SN1605,0,,,,,,Miakite Creek,,,,1,4.9,9.5,SC,,6.2,,F,-37.76878,141.72638,,47,VR,2018/02/19 00:00:00+00,2013/01/19 00:00:00+00,,SO,Y,N,3.6,SW,MR,CONDAH-COLERAINE                        ,RD  ,5230,,N,PARMARP ,1e1a9793-215b-43df-85cb-c0426330aa87
2494471.1432,2473251.57499676,3624157,SN1034,34,,,,,,Bowers Creek                            ,,,,1,1.7,35,SC,,13,,F,-37.24104,144.93768,N,45,VR,2019/02/05 00:00:00+00,2014/03/28 00:00:00+00,,SO,Y,N,1.7,NR,HF,NORTHERN                                ,HWY ,2540,,Y,MIGRATE ,d7fc431f-d9e2-4f9d-a353-64f4bc88b6bd
2465878.57030001,2395723.1004967,3624158,SN1934,,,,,,,PRINCES FREEWAY WEST,,,,6,4.8,25,SC,C2,,,F,-37.93902,144.61183,,10,VR,,,,SO,Y,N,,MN,HF,PRINCES                                 ,HWY ,2500,WEST ,Y,MIGRATE ,5809de70-edcf-441f-b800-95b022814945