﻿X,Y,OBJECTID,ID,NAME,ASSET_ID,FACILITY_N,KILOMETRAG,KM_DESCRIP,ADVANCED_A,ADVANCE_WA,ALCAM_ID,ASSET_MAIN,COMMENTS,CONSTRUCTI,INFRASTRUC,ROUTE_NAME,LXM_PCR_ID,LOCATION_N,ROAD_TRAFF,TYPE,SURVEY_DAT,UNIQUE_ID,COORDINATE,KNOWN_AS
142.318151249191,-35.0726632849718,1,676,Road Crossing  (Ouyen-Yelta 508.384 km),13221262,Nunga - Ouyen,508.38400269,Ouyen-Yelta, , ,2438,Regional Broad Gauge,DUAL TRACK THROUGH CROSSING,0,Orange, , ,"Mallee Highway, Ouyen", ,Road,40220, ,"620180.685,6118104.350,54",Road Crossing  (Ouyen-Yelta 508.384 km)
142.297179058397,-35.0797257965394,2,680,Road Crossing  (Ouyen-Panitya 474.509 km),13221377,Ouyen - Galah,474.50900269,Ouyen-Panitya, , ,2501,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38633, ,"618258.268,6117346.148,54",Road Crossing  (Ouyen-Panitya 474.509 km)
142.166862793953,-34.1856756645516,3,681,Road Crossing  (Ouyen-Yelta 608.672 km),13221402,Irymple - Mildura,608.67199707,Ouyen-Yelta, , ,2476,Regional Broad Gauge, ,0,Orange, , ,"Sturt Highway, Mildura", ,Road,40169, ,"607524.991,6216641.109,54",Road Crossing  (Ouyen-Yelta 608.672 km)
142.172081243982,-34.2018029963402,4,684,Road Crossing  (Ouyen-Yelta 606.817 km),13221417,Irymple - Mildura,606.8170166,Ouyen-Yelta, , ,2473,Regional Broad Gauge, ,0,Orange, , ,"Benetook Ave & Eleventh St, Mildura", ,Road,40210, ,"607985.327,6214847.231,54",Road Crossing  (Ouyen-Yelta 606.817 km)
142.186058592323,-34.3222514138421,5,694,Road Crossing  (Ouyen-Yelta 593.235 km),13221467,Yatpool - Red Cliffs,593.23498535,Ouyen-Yelta, , ,2459,Regional Broad Gauge, ,0,Red, , ,"Red Cliffs-Meringur Road, Red Cliffs", ,Road,40211, ,"609117.464,6201475.623,54",Road Crossing  (Ouyen-Yelta 593.235 km)
142.170554018167,-34.235322050746,6,714,Road Crossing  (Ouyen-Yelta 603.095 km),13221567,Irymple - Mildura,603.0949707,Ouyen-Yelta, , ,2469,Regional Broad Gauge, ,0,Orange, , ,"Calder Highway, Irymple", ,Road,40210, ,"607801.905,6211131.902,54",Road Crossing  (Ouyen-Yelta 603.095 km)
142.436698759658,-35.3997470476151,7,754,Road Crossing  (Dunolly-Ouyen 470.063 km),13221807,Speed - Tempy,470.06298828,Dunolly-Ouyen, ,Yes,2422,Regional Broad Gauge, ,0,Red, , ,"Patchewollock-Sea Lake Road, Speed", ,Road,40213, ,"630464.900,6081677.395,54",Road Crossing  (Dunolly-Ouyen 470.063 km)
142.058562471034,-34.1701165246899,8,721,Road Crossing  (Ouyen-Yelta 620.671 km),13221622,Merbein - Yelta,620.67102051,Ouyen-Yelta,Yes,No,2490, ,AAWS 12/05/10,0,Orange, ,LX2490,Calder Highway,No,Road,40795,GTDT_20110909_FF30BC63,"597562.713,6218475.352,54",Road Crossing  (Ouyen-Yelta 620.671 km)
142.149195320036,-34.1827168124481,9,727,Road Crossing  (Ouyen-Yelta 610.869 km),13221657,Mildura - Merbein,610.86901855,Ouyen-Yelta, , ,2484,Regional Broad Gauge, ,0,Orange, , ,Eleventh Street, ,Road,38637, ,"605900.571,6216987.707,54",Road Crossing  (Ouyen-Yelta 610.869 km)
141.171256381183,-35.2606752208491,10,664,Road Crossing  (Ouyen-Panitya 582.162 km),13221127,Murrayville - Carina,582.1619873,Ouyen-Panitya, , ,0,Regional Broad Gauge, ,0,Orange, , ,Malle Highway, ,Road,38608, ,"515577.714,6098034.982,54",Road Crossing  (Ouyen-Panitya 582.162 km)
141.223069998537,-35.2638740499485,11,666,Road Crossing  (Ouyen-Panitya 577.388 km),13221147,Danyo - Murrayville,577.38800049,Ouyen-Panitya, , ,2540,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38608, ,"520289.961,6097670.865,54",Road Crossing  (Ouyen-Panitya 577.388 km)
140.96630201212,-35.2372050561608,12,668,Road Crossing  (Ouyen-Panitya 601.373 km),13221172,Panitya End of Line,601.37298584,Ouyen-Panitya, , ,0,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38643, ,"496933.903,6100650.761,54",Road Crossing  (Ouyen-Panitya 601.373 km)
141.601625133848,-35.199743104466,13,674,Road Crossing  (Ouyen-Panitya 541.594 km),13221217,Boinka - Tutye,541.59399414,Ouyen-Panitya, , ,2528,Regional Broad Gauge, ,0,Orange, , ,Mallee Highway, ,Road,38629, ,"554765.887,6104640.075,54",Road Crossing  (Ouyen-Panitya 541.594 km)
142.580021101382,-35.610777484327,14,776,Road Crossing  (Dunolly-Ouyen 443.055 km),13221917,Woomelang - Lascelles,443.05499268,Dunolly-Ouyen,Yes, ,2406,Regional Broad Gauge,AAWS 16/04/09,0,Orange, ,LX2406,"Sunraysia Highway, Lascelles", ,Road,40213, ,"643105.891,6058071.503,54",Road Crossing  (Dunolly-Ouyen 443.055 km)
142.662126287408,-35.6808953179907,15,784,Road Crossing  (Dunolly-Ouyen 432.178 km),13221957,Woomelang,432.17800903,Dunolly-Ouyen, , ,2401,Regional Broad Gauge, ,0,Orange, , ,"Sunraysia Highway, Woomelang", ,Road,40182, ,"650411.467,6050171.256,54",Road Crossing  (Dunolly-Ouyen 432.178 km)
142.667119983445,-35.6870017423513,16,785,Road Crossing  (Dunolly-Ouyen 431.363 km),13221962,Woomelang,431.36300659,Dunolly-Ouyen, , ,2399,Regional Broad Gauge, ,0,Orange, , ,"Sunraysia Highway, Woomelang", ,Road,40182, ,"650851.905,6049486.247,54",Road Crossing  (Dunolly-Ouyen 431.363 km)
142.920256977688,-35.9673510338136,17,806,Road Crossing  (Dunolly-Ouyen 391.013 km),13222067,Birchip - Kinnabulla,391.01300049,Dunolly-Ouyen, ,No,2380, , ,0,Orange, , ,"Birchup - Sea Lake Road, Birchup",No,Road,40796,GTDT_20110910_8D6EA8D6,"673149.646,6017968.269,54",Road Crossing  (Dunolly-Ouyen 391.013 km)
142.92057006931,-35.9844871245676,18,808,Road Crossing  (Dunolly-Ouyen 389.064 km),13222077,Birchip,389.06399536,Dunolly-Ouyen, , ,2377,Regional Broad Gauge, ,0,Orange, , ,"Birchip - Wycheproof Road, Birchup", ,Road,40170, ,"673140.434,6016066.744,54",Road Crossing  (Dunolly-Ouyen 389.064 km)
142.859744922234,-36.2225713251091,19,826,Road Crossing  (Dunolly-Ouyen 361.256 km),13222167,Massey - Watchem,361.25601196,Dunolly-Ouyen,Yes, ,2362,Regional Broad Gauge,BB 14/10/08,0,Orange, ,LX2362,"Sunraysia Highway, Massey", ,Road,40170, ,"667151.069,5989761.319,54",Road Crossing  (Dunolly-Ouyen 361.256 km)
142.846195242036,-36.2966764527102,20,833,Road Crossing  (Dunolly-Ouyen 352.890 km),13222202,Litchfield - Massey,352.89001465,Dunolly-Ouyen,Yes, ,2355,Regional Broad Gauge,BB 07/11/08,0,Red, ,LX2355,"Borung Highway, Litchfield", ,Road,40169, ,"665776.388,5981563.611,54",Road Crossing  (Dunolly-Ouyen 352.890 km)
142.985418811867,-36.3660493212953,21,843,Road Crossing  (Dunolly-Ouyen 337.706 km),13222262,Donald,337.70599365,Dunolly-Ouyen, , ,2345,Regional Broad Gauge, ,0,Orange, , ,"Borung Highway, Donald", ,Road,40196, ,"678121.154,5973619.760,54",Road Crossing  (Dunolly-Ouyen 337.706 km)
143.071861192545,-36.4797406733508,22,851,Road Crossing  (Dunolly-Ouyen 322.684 km),13222317,Swanwater - Cope Cope,322.68399048,Dunolly-Ouyen,Yes, ,2332,Regional Broad Gauge,AAWS 02/09/08,0,Orange, ,LX2332,"Sunraysia Highway, Cope Cope", ,Road,40196, ,"685606.363,5960843.480,54",Road Crossing  (Dunolly-Ouyen 322.684 km)
143.249109850074,-36.6108377918392,23,863,Road Crossing  (Dunolly-Ouyen 300.405 km),13222377,Saint Arnaud - Sutherland,300.40499878,Dunolly-Ouyen, , ,2319,Regional Broad Gauge, ,39448,Orange, , ,"Sunraysia Highway, St Arnaud", ,Road,40197, ,"701147.226,5945942.076,54",Road Crossing  (Dunolly-Ouyen 300.405 km)
143.264151535839,-36.6246587532305,24,874,Road Crossing  (Dunolly-Ouyen 298.292 km),13222432,Emu - Saint Arnaud,298.29199219,Dunolly-Ouyen, , ,2311,Regional Broad Gauge, ,39448,Orange, , ,"Sunraysia Highway, St Arnaud", ,Road,40197, ,"702456.506,5944377.003,54",Road Crossing  (Dunolly-Ouyen 298.292 km)
143.879729981372,-35.7015649826227,25,904,Road Crossing  (Eaglehawk-Piangil 294.624 km),13222632,Kerang - Mystic Park,294.62399292,Eaglehawk-Piangil,Yes,Yes,835, , ,39448,Orange, ,LX0835,Murray Valley Highway,No,Road,40861,GTDT_20111114_064EA052,"760552.840,6045328.593,54",Road Crossing  (Eaglehawk-Piangil 294.624 km)
143.588791554784,-35.4142173647857,26,915,Road Crossing  (Eaglehawk-Piangil 336.827 km),13222747,Lake Boga - Swan Hill,336.82699585,Eaglehawk-Piangil,Yes, ,857,Regional Broad Gauge,BB & AAWS 22/06/09,0,Orange, ,LX0857,Murray Valley Highway, ,Road,38537, ,"735061.373,6077941.723,54",Road Crossing  (Eaglehawk-Piangil 336.827 km)
143.748660116642,-36.2926998481148,27,1066,Road Crossing  (Korong Vale-Robinvale 289.356 km),13223852,Korong Vale - Borung,289.35598755,Korong Vale-Robinvale, , ,2828,Regional Broad Gauge, ,0,Orange, , ,Boort - Wedderburn Road, ,Road,38720, ,"746840.109,5980079.887,54",Road Crossing  (Korong Vale-Robinvale 289.356 km)
143.886797882908,-36.6582055837771,28,954,Road Crossing  (Dunolly-Inglewood 238.987 km),13223112,Llanelly - Inglewood,238.98699951,Dunolly-Inglewood, ,Yes,2587, , ,0,Orange, , ,Bridgewater-Dunolly Road,No,Road,40800,GTDT_20110914_D15C2B27,"758032.644,5939160.023,54",Road Crossing  (Dunolly-Inglewood 238.987 km)
143.854987470601,-36.7381052632057,29,961,Road Crossing  (Dunolly-Inglewood 229.525 km),13223157,Tarnagulla - Llanelly,229.5249939,Dunolly-Inglewood, ,Yes,2577, , ,0,Orange, , ,Bridgewater-Dunolly Road,No,Road,40800,GTDT_20110914_5064D44C,"754924.390,5930378.925,54",Road Crossing  (Dunolly-Inglewood 229.525 km)
143.814170159386,-36.7643557843137,30,965,Road Crossing  (Dunolly-Inglewood 224.127 km),13223192,Dunolly - Tarnagulla,224.1269989,Dunolly-Inglewood, ,Yes,2569, ,FL 03/09/08,0,Orange, ,LX2569,Wimmera Highway,No,Road,40800,GTDT_20110914_37E88FCA,"751193.253,5927573.953,54",Road Crossing  (Dunolly-Inglewood 224.127 km)
143.726985596908,-36.8545449095307,31,974,Road Crossing  (Dunolly-Inglewood 210.316 km),13223237,Dunolly - Tarnagulla,210.31599426,Dunolly-Inglewood, , ,2560,Regional Broad Gauge, ,0,Orange, , ,Broadway, ,Road,38663, ,"743123.830,5917791.536,54",Road Crossing  (Dunolly-Inglewood 210.316 km)
143.756137943697,-36.9240332308714,32,980,Road Crossing  (Maryborough-Dunolly 238.603 km),13223267,Bet Bet - Dunolly,238.60299683,Maryborough-Dunolly, , ,2283,Regional Broad Gauge, ,0,Orange, , ,"Maryborough-Dunolly Road, Bet Bet", ,Road,40198, ,"745500.637,5910005.937,54",Road Crossing  (Maryborough-Dunolly 238.603 km)
143.771939084068,-36.9607695118314,33,988,Road Crossing  (Maryborough-Dunolly 234.253 km),13223312,Havelock - Bet Bet,234.25300598,Maryborough-Dunolly, , ,2281,Regional Broad Gauge, ,0,Orange, , ,"Bendigo-Maryborough Road, Havelock", ,Road,40198, ,"746789.791,5905888.535,54",Road Crossing  (Maryborough-Dunolly 234.253 km)
143.849013741335,-37.4682306303057,34,1017,Road Crossing  (Ballarat North-Maryborough 165.732 km),13223542,Ballarat North - Sulky,165.73199463,Ballarat North-Maryborough,Yes, ,2228,Regional Broad Gauge,BB & AAWS 13/02/10,0,Orange, ,LX2228,"Midland Highway, Sulky", ,Road,40192, ,"751958.419,5849370.744,54",Road Crossing  (Ballarat North-Maryborough 165.732 km)
143.865559086511,-36.5706374081904,35,1038,Road Crossing  (Inglewood-Korong Vale 249.817 km),13223702,Inglewood - Kurting,249.81700134,Inglewood-Korong Vale,Yes,No,2701, ,AAWS 7/11/09,0,Orange, ,LX2594,Calder Highway,No,Road,40800,GTDT_20110914_F22587A4,"756423.882,5948934.107,54",Road Crossing  (Inglewood-Korong Vale 249.817 km)
143.705397490613,-36.3565214658128,36,1054,Road Crossing  (Inglewood-Korong Vale 281.226 km),13223787,Korong Vale,281.22601318,Inglewood-Korong Vale, , ,2715,Regional Broad Gauge, ,0,Orange, , ,Boort-Wedderburn Road, ,Road,38720, ,"742755.864,5973107.941,54",Road Crossing  (Inglewood-Korong Vale 281.226 km)
143.706913501859,-36.3508143259134,37,1058,Road Crossing  (Korong Vale-Robinvale 281.882 km),13223812,Korong Vale - Borung,281.88198853,Korong Vale-Robinvale, ,Yes,2716,Regional Broad Gauge, ,0,Orange, , ,Boort - Wedderburn Road, ,Road,38720, ,"742909.674,5973737.383,54",Road Crossing  (Korong Vale-Robinvale 281.882 km)
143.721283015128,-36.1162630143186,38,1084,Road Crossing  (Korong Vale-Robinvale 309.998 km),13223947,Mysia - Boort,309.99798584,Korong Vale-Robinvale, , ,2841,Regional Broad Gauge, ,0,Orange, , ,Boort-Charlton Road, ,Road,38721, ,"744930.606,5999726.241,54",Road Crossing  (Korong Vale-Robinvale 309.998 km)
142.656476322649,-35.157590479446,39,1236,Road Crossing  (Korong Vale-Kulwin 467.426 km),13225037,Pier Millan - Mittyack,467.42599487,Korong Vale-Kulwin,Yes, ,2816,Regional Broad Gauge,AAWS 7/07/09,0,Orange, ,LX2816,Calder Highway, ,Road,38708, ,"650872.972,6108224.471,54",Road Crossing  (Korong Vale-Kulwin 467.426 km)
143.491372025439,-35.8187049562623,40,1107,Road Crossing  (Korong Vale-Robinvale 350.004 km),13224107,Quambatook - Cannie,350.0039978,Korong Vale-Robinvale, ,Yes,2866, , ,0,Orange, , ,Dumosa-Quambatook Road,No,Road,40799,GTDT_20110913_03FC366B,"725076.782,6033294.692,54",Road Crossing  (Korong Vale-Robinvale 350.004 km)
143.367611343443,-35.6367255598308,41,1116,Road Crossing  (Korong Vale-Robinvale 373.389 km),13224162,Lalbert - Meatian,373.38900757,Korong Vale-Robinvale, ,Yes,2878, , ,0,Orange, , ,Donald-Swan Hill Road,No,Road,40799,GTDT_20110913_D0EA3C80,"714381.287,6053761.149,54",Road Crossing  (Korong Vale-Robinvale 373.389 km)
143.265964284879,-35.465743412271,42,1122,Road Crossing  (Korong Vale-Robinvale 394.574 km),13224242,Ultima - Gowanford,394.57400513,Korong Vale-Robinvale, ,Yes,2888,Regional Broad Gauge, ,0,Orange, , ,Sea Lake-Swan Hill Road, ,Road,38688, ,"705612.202,6072945.990,54",Road Crossing  (Korong Vale-Robinvale 394.574 km)
142.791554317463,-34.7149475988709,43,1134,Road Crossing  (Korong Vale-Robinvale 495.863 km),13224307,Annuello - Bannerton,495.86300659,Korong Vale-Robinvale, ,Yes,2938,Regional Broad Gauge, ,0,Orange, , ,Hattah-Robinvale Road, ,Road,38695, ,"664056.682,6157106.440,54",Road Crossing  (Korong Vale-Robinvale 495.863 km)
142.842642871313,-34.8687283694349,44,1143,Road Crossing  (Korong Vale-Robinvale 477.611 km),13224352,Bolton - Annuello,477.61099243,Korong Vale-Robinvale, ,Yes,2930,Regional Broad Gauge, ,0,Orange, , ,Sea Lake-Robinvale Road, ,Road,38698, ,"668422.441,6139965.686,54",Road Crossing  (Korong Vale-Robinvale 477.611 km)
143.36774919711,-36.2697032240843,45,1203,Road Crossing  (Korong Vale-Kulwin 316.633 km),13224812,Barrakee - Charlton,316.63299561,Korong Vale-Kulwin, ,Yes,2738,Regional Broad Gauge, ,0,Orange, , ,Boort-Charlton Road, ,Road,38700, ,"712688.944,5983536.144,54",Road Crossing  (Korong Vale-Kulwin 316.633 km)
143.225604575469,-36.07989666505,46,1222,Road Crossing  (Korong Vale-Kulwin 344.811 km),13224927,Wycheproof - Dumosa,344.81100464,Korong Vale-Kulwin, , ,3291,Regional Broad Gauge, ,0,Orange, , ,Calder Highway, ,Road,38720, ,"700401.499,6004896.936,54",Road Crossing  (Korong Vale-Kulwin 344.811 km)
143.225518659697,-36.0788894096184,47,1223,Road Crossing  (Korong Vale-Kulwin 344.923 km),13224932,Wycheproof - Dumosa,344.92401123,Korong Vale-Kulwin, , ,3292, , ,0,Orange, , ,Calder Highway, ,Road,38720, ,"700396.319,6005008.860,54",Road Crossing  (Korong Vale-Kulwin 344.923 km)
143.225536181337,-36.0764041256078,48,1224,Isolated Pedestrian Crossing  (Korong Vale-Kulwin 345.199 km),13224952,Wycheproof - Dumosa,345.19900513,Korong Vale-Kulwin, , ,4936, , ,0,Orange, , , , ,Isolated Pedestrian,38720, ,"700404.207,6005284.546,54",Isolated Pedestrian Crossing  (Korong Vale-Kulwin 345.199 km)
143.225536476883,-36.0729480225593,49,1225,Road Crossing  (Korong Vale-Kulwin 345.583 km),13224977,Wycheproof - Dumosa,345.58300781,Korong Vale-Kulwin, , ,3300, , ,0,Orange, , ,Calder Highway, ,Road,38720, ,"700413.008,6005667.972,54",Road Crossing  (Korong Vale-Kulwin 345.583 km)
142.693642831142,-35.3898754705967,50,1257,Road Crossing  (Korong Vale-Kulwin 441.033 km),13225142,Nyarrin - Nandaly,441.0329895,Korong Vale-Kulwin, ,Yes,2804,Regional Broad Gauge, ,0,Orange, , ,Patchewollock - Sea Lake Road, ,Road,38715, ,"653818.520,6082402.993,54",Road Crossing  (Korong Vale-Kulwin 441.033 km)
142.84976680257,-35.5088330459282,51,1270,Road Crossing  (Korong Vale-Kulwin 420.826 km),13225217,Sea Lake,420.82598877,Korong Vale-Kulwin, ,No,2794, , ,0,Orange, , ,Birchip - Sea Lake Road,No,Road,40798,GTDT_20110912_38F9D32D,"667752.279,6068953.764,54",Road Crossing  (Korong Vale-Kulwin 420.826 km)
143.226053909181,-35.938287527877,52,1290,Road Crossing  (Korong Vale-Kulwin 360.526 km),13225452,Wycheproof - Dumosa,360.52600098,Korong Vale-Kulwin, ,Yes,2765,Regional Broad Gauge, ,0,Red, , ,Donald-Swan Hill Road, ,Road,38705, ,"700800.994,6020606.248,54",Road Crossing  (Korong Vale-Kulwin 360.526 km)
143.81099706546,-37.0422148962198,53,1306,Road Crossing  (Castlemaine-Maryborough 173.203 km),13225562,Moolort - Carisbrook,173.20300293,Castlemaine-Maryborough, , ,2689,Regional Broad Gauge, ,0,Orange, , ,Dunach - Eddington Road, ,Road,38876, ,"750000.874,5896748.539,54",Road Crossing  (Castlemaine-Maryborough 173.203 km)
143.822043124791,-37.540023030172,54,1347,Road Crossing  (Ballarat-East Ararat 122.886 km),13225802,Linton Junction,122.88600159,Ballarat-East Ararat, , ,2954,Regional Broad Gauge, ,0,Orange, , ,Gillies Street, ,Road,40029, ,"749333.599,5841475.261,54",Road Crossing  (Ballarat-East Ararat 122.886 km)
143.850553490563,-37.5459975932787,55,1350,Road Crossing  (Ballarat-East Ararat 120.234 km),13225817,Ballarat North,120.23400116,Ballarat-East Ararat,Yes,No,2950, ,AAWS 13/03/10,0,Orange, ,LX2950,Midland Highway,No,Road,40880,GTDT_20111203_BC675208,"751832.970,5840736.152,54",Road Crossing  (Ballarat-East Ararat 120.234 km)
143.384063997753,-37.4273925414023,56,1358,Road Crossing  (Ballarat-East Ararat 164.453 km),13225872,Trawalla - Beaufort,164.45300293,Ballarat-East Ararat, ,No,2975, , ,0,Orange, , ,Beaufort-Lexton Road,No,Road,40880,GTDT_20111203_F942FD05,"710947.521,5855045.714,54",Road Crossing  (Ballarat-East Ararat 164.453 km)
142.951188234878,-37.2858845383086,57,1375,Road Crossing  (Maroona-Ararat East 264.324 km),13225962,Langi Logan - Ararat,264.32400513,Maroona-Ararat East,Yes, ,2064,Regional Standard Gauge,AAWS 1/05/10,0,Orange, ,LX2064,Western Highway, ,Road,38785, ,"672965.902,5871628.220,54",Road Crossing  (Maroona-Ararat East 264.324 km)
142.791772805706,-37.0731552033101,58,1403,Road Crossing  (Ararat West-Murtoa 238.895 km),13226112,Great Western - Stawell,238.89500427,Ararat West-Murtoa, , ,1807,Regional Standard Gauge, ,39083,Orange, , ,Ararat - Stawell Road, ,Road,39862, ,"659279.195,5895510.586,54",Road Crossing  (Ararat West-Murtoa 238.895 km)
142.771674202271,-37.0586695927159,59,1406,Road Crossing  (Ararat West-Murtoa 241.389 km),13226127,Stawell,241.38900757,Ararat West-Murtoa, , ,1810, , ,0,Orange, , ,Seaby Street, ,Road,38828, ,"657522.340,5897151.259,54",Road Crossing  (Ararat West-Murtoa 241.389 km)
142.467710925411,-36.6087100099259,60,1425,Road Crossing  (Murtoa-Dimboola 299.070 km),13226222,Murtoa - Jung,299.07000732,Murtoa-Dimboola, , ,1847,Regional Standard Gauge, ,0,Orange, , ,Donald - Murtoa Road, ,Road,38789, ,"631261.448,5947530.550,54",Road Crossing  (Murtoa-Dimboola 299.070 km)
142.308656365658,-36.6326731453151,61,1432,Road Crossing  (Murtoa-Dimboola 314.144 km),13226257,Jung - Dooen,314.14401245,Murtoa-Dimboola,Yes, ,1855,Regional Standard Gauge, ,39448,Orange, ,LX1855,Wimmera Highway, ,Road,39862, ,"616999.769,5945077.787,54",Road Crossing  (Murtoa-Dimboola 314.144 km)
142.258080392305,-36.6560516314905,62,1435,Road Crossing  (Murtoa-Dimboola 319.358 km),13226272,Dooen,319.35800171,Murtoa-Dimboola,Yes, ,1858,Regional Standard Gauge,AAWS 27/05/09,0,Orange, ,LX1858,Henty Highway, ,Road,38791, ,"612443.840,5942544.756,54",Road Crossing  (Murtoa-Dimboola 319.358 km)
142.475185400851,-36.6201828945509,63,1455,Road Crossing  (Ararat West-Murtoa 297.628 km),13226372,Murtoa,297.62799072,Ararat West-Murtoa,Yes, ,1845, ,AAWS 21/05/09,0,Orange, ,LX1845,Wimmera Highway, ,Road,38793, ,"631910.405,5946247.545,54",Road Crossing  (Ararat West-Murtoa 297.628 km)
142.631379898114,-36.8674836586467,64,1459,Road Crossing  (Ararat West-Murtoa 266.807 km),13226392,Glenorchy - Lubeck,266.80700684,Ararat West-Murtoa, , ,1828,Regional Standard Gauge, ,0,Orange, , ,Stawell - Warracknabeal Road, ,Road,38849, ,"645410.832,5918585.728,54",Road Crossing  (Ararat West-Murtoa 266.807 km)
142.584475707637,-36.4618817901146,65,1493,Road Crossing  (Murtoa-Hopetoun 318.985 km),13226617,Coromby - Minyip,318.98498535,Murtoa-Hopetoun, , ,2002,Regional Broad Gauge, ,0,Orange, , ,Donald-Murtoa Road, ,Road,38919, ,"641973.024,5963653.316,54",Road Crossing  (Murtoa-Hopetoun 318.985 km)
142.402512909787,-36.2525029814282,66,1505,Road Crossing  (Murtoa-Hopetoun 348.371 km),13226747,Warracknabeal,348.3710022,Murtoa-Hopetoun,Yes,No,2023, ,AAWS 26/05/09,0,Orange, ,LX2028,Henty Highway,No,Road,40801,GTDT_20110915_C94E240C,"626004.786,5987132.605,54",Road Crossing  (Murtoa-Hopetoun 348.371 km)
142.399195124218,-36.2316794814613,67,1509,Road Crossing  (Murtoa-Hopetoun 350.806 km),13226777,Warracknabeal - Batchica,350.80599976,Murtoa-Hopetoun, ,No,2028, , ,0,Orange, , ,Henty Highway,No,Road,40801,GTDT_20110915_7799FAF0,"625740.047,5989446.849,54",Road Crossing  (Murtoa-Hopetoun 350.806 km)
142.383900206968,-35.7520576145351,68,1523,Road Crossing  (Murtoa-Hopetoun 406.600 km),13227067,Goyura - Hopetoun,406.6000061,Murtoa-Hopetoun,Yes, ,2057,Regional Broad Gauge,AAWS 16/04/09,0,Orange, ,LX2057,Henty Highway, ,Road,38924, ,"625120.785,6042668.432,54",Road Crossing  (Murtoa-Hopetoun 406.600 km)
143.302459143695,-37.1908869741843,69,1715,Road Crossing  (Maryborough-Ararat 234.810 km),13228112,Amphitheatre - Elmhurst,234.80999756,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Pyrenees Highway, ,Road,38917, ,"704365.449,5881468.688,54",Road Crossing  (Maryborough-Ararat 234.810 km)
142.033320514932,-36.4554301640271,70,1593,Road Crossing  (Murtoa-Dimboola 361.429 km),13227502,Dimboola,361.42999268,Murtoa-Dimboola, , ,1881, , ,0,Orange, , ,High Street, ,Road,38793, ,"592593.788,5965039.599,54",Road Crossing  (Murtoa-Dimboola 361.429 km)
141.682139981124,-36.334310574253,71,1615,Road Crossing  (Dimboola-Serviceton 397.228 km),13227612,Salisbury - Nhill,397.22799683,Dimboola-Serviceton, , ,1901,Regional Standard Gauge, ,0,Orange, , ,Nhill - Jeparit Road, ,Road,38911, ,"561219.559,5978754.653,54",Road Crossing  (Dimboola-Serviceton 397.228 km)
141.660366466147,-36.3335456201366,72,1616,Road Crossing  (Dimboola-Serviceton 399.187 km),13227617,Nhill,399.18701172,Dimboola-Serviceton, , ,1902,Regional Standard Gauge, ,39448,Red, , ,Queen Street, ,Road,39861, ,"559266.019,5978853.069,54",Road Crossing  (Dimboola-Serviceton 399.187 km)
141.581493476903,-36.3271655031922,73,1622,Road Crossing  (Dimboola-Serviceton 406.405 km),13227647,Nhill - Tarranginnie,406.40499878,Dimboola-Serviceton, , ,1906,Regional Standard Gauge, ,0,Orange, , ,Nhill - Yanac Road, ,Road,38911, ,"552191.569,5979606.221,54",Road Crossing  (Dimboola-Serviceton 406.405 km)
142.017994045255,-36.4323644871482,74,1660,Road Crossing  (Dimboola-Serviceton 364.362 km),13227837,Dimboola - Gerang Gerung,364.36199951,Dimboola-Serviceton,Yes, ,1884,Regional Standard Gauge, ,0,Orange, , ,Dimboola - Rainbow Road, ,Road,38915, ,"591246.495,5967643.787,54",Road Crossing  (Dimboola-Serviceton 364.362 km)
143.729153880273,-37.0571438274677,75,1667,Road Crossing  (Maryborough-Ararat 188.506 km),13227872,Bung Bong - Maryborough,188.5059967,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Derby Road, ,Road,38913, ,"742672.884,5895304.095,54",Road Crossing  (Maryborough-Ararat 188.506 km)
143.698614130443,-37.056934765742,76,1668,Road Crossing  (Maryborough-Ararat 191.236 km),13227877,Bung Bong - Maryborough,191.23599243,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,Pyrenees Highway, ,Road,38913, ,"739957.430,5895404.880,54",Road Crossing  (Maryborough-Ararat 191.236 km)
143.472201502965,-37.0824952307902,77,1681,Road Crossing  (Maryborough-Ararat 211.999 km),13227942,Amphitheatre - Avoca,211.99899292,Maryborough-Ararat, , ,0,Regional Broad Gauge, ,0,Orange, , ,High Street, ,Road,38916, ,"719747.678,5893116.526,54",Road Crossing  (Maryborough-Ararat 211.999 km)